"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","KA100 Junior / Senior / Master ","1073748237","Main Event ","Race","2024-02-17 21:50:00 UTC","2024-02-17 22:03:18 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-1/results/1073748237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","16","675.718","7","39.637","45.412","42.621","8.0","0"
"Adi Bamroo","2","2","912","100cc Senior","4","4","5.441","","5.441","5.441","16","681.159","8","39.951","45.055","42.281","8.0","0"
"Emmanuel Menendez","3","3","14","100cc Senior","3","3","4.506","","9.947","9.947","16","685.665","14","40.023","44.974","42.003","8.0","0"
"Evan Kozak","4","1","423","100cc Master","7","1","5.659","","15.606","0","16","691.324","15","40.146","44.836","41.659","8.0","0"
"Haley Knox","5","1","51","Tag Senior","17","1","6.434","","22.040","0","16","697.758","9","39.804","45.222","41.275","8.0","0"
"Matthew Dukette","6","1","898","100cc Junior","14","1","0.777","","22.817","0","16","698.535","15","40.036","44.96","41.229","8.0","0"
"Darren Cooper","7","2","71","100cc Master","8","2","12.273","","35.090","19.484","16","710.808","10","41.188","43.702","40.517","8.0","0"
"Bert Cooper","8","3","27","100cc Master","9","3","1 Lap","","1 Lap","1 Lap","15","678.268","4","41.576","43.294","39.807","7.5","0"
"Anna Kozak","9","4","151","100cc Master","10","4","4 Laps","","DNF","5 Laps","11","525.854","10","41.517","43.356","37.653","5.5","0"
"James Goode","10","4","951","100cc Senior","2","2","3 Laps","","DNF","8 Laps","8","360.653","7","40.363","44.595","39.928","4.0","0"
"Carlos Perez","11","5","44","100cc Master","11","5","","","DQ","14.273","15","705.597","15","43.045","41.817","38.265","7.5","0"
"Ed Oberholtzer","12","1","551","Shifter","18","1","","","DQ","0","15","717.633","14","42.661","42.193","37.624","7.5","0"
