"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760324","Practice 5","Practice","2022-06-24 22:30:00 UTC","2022-06-24 22:42:12 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","9","9","","","","0","11","558.287","6","47.424","49.798","46.531","7.216","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","2","2","931","K S","18","18","0.051","","0.051","4 Laps","7","382.174","6","47.475","49.744","43.256","4.5920000000000005","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Ethan Lampe","3","3","995","K S","1","1","0.072","","0.123","0 Laps","11","554.976","7","47.547","49.669","46.809","7.216","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Jacob Hoover","4","4","961","K S","8","8","0.010","","0.133","0 Laps","11","558.009","3","47.557","49.658","46.554","7.216","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dane Idelson","5","5","920","K S","3","3","0.009","","0.142","1 Lap","10","511.175","2","47.566","49.649","46.199","6.5600000000000005","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Aiden Kempf","6","6","959","K S","2","2","0.014","","0.156","1 Lap","10","508.024","2","47.58","49.634","46.486","6.5600000000000005","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Luis Perez","7","7","909","K S","4","4","0.038","","0.194","49.913","12","608.2","1","47.618","49.595","46.595","7.872","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Oliver Hodgson","8","8","928","K S","22","22","0.022","","0.216","9 Laps","2","149.605","2","47.64","49.572","31.571","1.312","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Frankie Mossman","9","9","970","K S","19","19","0.029","","0.245","6 Laps","5","288.753","2","47.669","49.542","40.893","3.2800000000000002","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Dylan Wilkins","10","10","997","K S","10","10","0.141","","0.386","2:27.595","14","705.882","8","47.81","49.396","46.838","9.184000000000001","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Nolan Tidwell","11","11","951","K S","7","7","0.096","","0.482","50.82","12","609.107","8","47.906","49.297","46.526","7.872","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hayden Wagner","12","12","955","K S","14","14","0.075","","0.557","1:42.414","13","660.701","1","47.981","49.219","46.467","8.528","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Timothy Carel","13","13","914","K S","20","20","0.003","","0.560","1:39.233","12","657.52","9","47.984","49.216","43.1","7.872","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Rehn Palmquist","14","14","996","K S","23","23","0.013","","0.573","2 Laps","9","487.605","2","47.997","49.203","43.589","5.904","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","15","15","966","K S","12","12","0.018","","0.591","53.509","12","611.796","6","48.015","49.185","46.321","7.872","0","OTK","Nash","P1","345"
"Izaac Gutierrez","16","16","987","K S","17","17","0.008","","0.599","4 Laps","7","383.619","4","48.023","49.176","43.093","4.5920000000000005","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Derek Morton","17","17","993","K S","5","5","0.008","","0.607","2 Laps","9","463.275","2","48.031","49.168","45.879","5.904","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Tyler Ruth","18","18","952","K S","21","21","0.057","","0.664","3 Laps","8","438.989","5","48.088","49.11","43.037","5.248","0","Exprit","Glendale AZ","345","US","US"
"Lainie Benjamin","19","19","971","K S","24","24","0.061","","0.725","1:17.367","12","635.654","8","48.149","49.048","44.583","7.872","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Jackson Menchu","20","20","953","K S","11","11","0.088","","0.813","1 Lap","10","518.617","7","48.237","48.958","45.536","6.5600000000000005","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Brett Revetta","21","21","989","K S","16","16","0.102","","0.915","1:04.279","12","622.566","6","48.339","48.855","45.52","7.872","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Ethan Christen","22","22","942","K S","13","13","0.093","","1.008","15.546","11","573.833","5","48.432","48.761","45.27","7.216","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Issac Bourque","23","23","905","K S","15","15","0.091","","1.099","1:07.277","12","625.564","2","48.523","48.67","45.302","7.872","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Richard Hensley","24","24","917","K S","6","6","0.087","","1.186","14.401","11","572.688","1","48.61","48.583","45.361","7.216","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Andrew Chapman","25","25","950","K S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
