"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760323","Practice 4","Practice","2022-06-24 20:45:00 UTC","2022-06-24 20:57:22 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","25","25","","","","0","7","388.126","3","47.384","49.84","42.592","4.5920000000000005","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Frankie Mossman","2","2","970","K S","24","24","0.007","","0.007","40.771","8","428.897","4","47.391","49.832","44.05","5.248","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Billy Musgrave","3","3","931","K S","23","23","0.066","","0.073","38.989","8","427.115","4","47.457","49.763","44.234","5.248","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Oliver Hodgson","4","4","928","K S","12","12","0.156","","0.229","4:28.614","13","656.74","4","47.613","49.6","46.747","8.528","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Jacob Hoover","5","5","961","K S","22","22","0.005","","0.234","0 Laps","7","382.941","2","47.618","49.595","43.169","4.5920000000000005","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dylan Wilkins","6","6","997","K S","6","6","0.113","","0.347","1:59.75","10","507.876","4","47.731","49.477","46.5","6.5600000000000005","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Ethan Lampe","7","7","995","K S","2","2","0.066","","0.413","1:59.289","10","507.415","4","47.797","49.409","46.542","6.5600000000000005","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Hayden Wagner","8","8","955","K S","3","3","0.001","","0.414","1:13.008","9","461.134","3","47.798","49.408","46.092","5.904","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Timothy Carel","9","9","914","K S","9","9","0.001","","0.415","4:27.901","13","656.027","6","47.799","49.407","46.798","8.528","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Andrew Chapman","10","10","950","K S","10","10","0.008","","0.423","4:27.717","13","655.843","3","47.807","49.399","46.811","8.528","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Dane Idelson","11","11","920","K S","8","8","0.067","","0.490","1:13.419","9","461.545","4","47.874","49.329","46.051","5.904","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Aiden Kempf","12","12","959","K S","1","1","0.011","","0.501","1:59.593","10","507.719","4","47.885","49.318","46.514","6.5600000000000005","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Rehn Palmquist","13","13","996","K S","19","19","0.004","","0.505","2:58.629","11","566.755","2","47.889","49.314","45.836","7.216","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","14","14","987","K S","11","11","0.054","","0.559","1:17.923","9","466.049","4","47.943","49.258","45.606","5.904","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Derek Morton","15","15","993","K S","18","18","0.022","","0.581","2:59.443","11","567.569","3","47.965","49.236","45.77","7.216","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Lainie Benjamin","16","16","971","K S","16","16","0.118","","0.699","5:23.658","14","711.784","4","48.083","49.115","46.45","9.184000000000001","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Luis Perez","17","17","909","K S","13","13","0.078","","0.777","2:17.899","10","526.025","3","48.161","49.036","44.895","6.5600000000000005","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Richard Hensley","18","18","917","K S","4","4","0.008","","0.785","2:07.719","10","515.845","3","48.169","49.027","45.781","6.5600000000000005","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Nolan Tidwell","19","19","951","K S","5","5","0.036","","0.821","3:42.267","12","610.393","4","48.205","48.991","46.428","7.872","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Brett Revetta","20","20","989","K S","21","21","0.024","","0.845","3 Laps","4","231.51","3","48.229","48.966","40.803","2.624","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Tyler Ruth","21","21","952","K S","14","14","0.052","","0.897","6:15.606","15","763.732","2","48.281","48.914","46.383","9.84","0","Exprit","Glendale AZ","345","US","US"
"Rowe Luckinbill","22","22","966","K S","15","15","0.085","","0.982","5:35.733","14","723.859","3","48.366","48.828","45.675","9.184000000000001","0","OTK","Nash","P1","345"
"Jackson Menchu","23","23","953","K S","20","20","0.080","","1.062","1:29.614","9","477.74","2","48.446","48.747","44.489","5.904","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Issac Bourque","24","24","905","K S","17","17","0.017","","1.079","2:30.139","10","538.265","3","48.463","48.73","43.874","6.5600000000000005","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Ethan Christen","25","25","942","K S","7","7","1.701","","2.780","5 Laps","2","128.819","2","50.164","47.078","36.665","1.312","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
