"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048"," KA100 Junior by Nash Motorsportz","1073760317","Pre-Final","Race","2022-06-25 18:00:00 UTC","2022-06-25 18:12:24 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","4","4","","","","0","14","674.442","4","47.419","49.803","49.022","9.184000000000001","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Kane Martin","2","2","895","K J","3","3","0.115","","0.115","0.115","14","674.557","9","47.672","49.539","49.014","9.184000000000001","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alex Mercado","3","3","878","K J","6","6","1.948","","2.063","2.063","14","676.505","5","47.666","49.545","48.872","9.184000000000001","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Jackson Glendenning","4","4","813","K J","9","9","0.299","","2.362","2.362","14","676.804","9","47.781","49.426","48.851","9.184000000000001","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","5","5","814","K J","5","5","0.534","","2.896","2.896","14","677.338","8","47.591","49.623","48.812","9.184000000000001","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","6","6","812","K J","8","8","0.090","","2.986","2.986","14","677.428","10","47.553","49.662","48.806","9.184000000000001","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Rocky Moran","7","7","870","K J","13","13","0.213","","3.199","3.199","14","677.641","4","47.743","49.465","48.79","9.184000000000001","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Payton Westcott","8","8","898","K J","2","2","0.017","","3.216","3.216","14","677.658","9","47.768","49.439","48.789","9.184000000000001","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Caden Chrisman","9","9","815","K J","7","7","0.099","","3.315","3.315","14","677.757","10","47.942","49.26","48.782","9.184000000000001","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Shea Aldrich","10","10","838","K J","11","11","1.609","","4.924","4.924","14","679.366","7","48.0","49.2","48.667","9.184000000000001","0","OTK","Orange CA","RPM","Precision","310","US","US"
"William Rasmussen","11","11","823","K J","1","1","0.180","","5.104","5.104","14","679.546","9","47.577","49.637","48.654","9.184000000000001","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Jenson Sofronas","12","12","840","K J","10","10","2.509","","7.613","7.613","14","682.055","5","48.065","49.133","48.475","9.184000000000001","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Ryan Giannetta","13","13","891","K J","12","12","3.880","","11.493","11.493","14","685.935","6","48.051","49.148","48.2","9.184000000000001","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Mason Mitchell","14","14","833","K J","14","14","0.783","","12.276","12.276","14","686.718","12","48.231","48.964","48.146","9.184000000000001","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Jack Babiec","15","15","880","K J","15","15","4.804","","17.080","17.08","14","691.522","8","48.534","48.659","47.811","9.184000000000001","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","16","16","820","K J","16","16","3.368","","20.448","20.448","14","694.89","9","48.865","48.329","47.579","9.184000000000001","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
