"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760328","Qualifying","Qualifying","2022-06-25 16:40:00 UTC","2022-06-25 16:47:34 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","5","5","","","","0","5","291.473","3","46.882","50.373","40.511","3.28","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","2","2","931","K S","17","17","0.219","","0.219","1 Lap","4","246.33","4","47.101","50.139","38.349","2.624","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Jacob Hoover","3","3","961","K S","24","24","0.009","","0.228","1 Lap","4","258.266","3","47.11","50.129","36.576","2.624","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dane Idelson","4","4","920","K S","3","3","0.062","","0.290","2:09.388","8","420.861","4","47.172","50.064","44.891","5.248","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Frankie Mossman","5","5","970","K S","13","13","0.010","","0.300","0 Laps","5","289.816","3","47.182","50.053","40.743","3.28","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Luis Perez","6","6","909","K S","18","18","0.170","","0.470","2.75","5","294.223","2","47.352","49.873","40.133","3.28","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Dylan Wilkins","7","7","997","K S","25","25","0.004","","0.474","15.248","5","306.721","2","47.356","49.869","38.498","3.28","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Rehn Palmquist","8","8","996","K S","26","26","0.001","","0.475","1 Lap","4","259.811","3","47.357","49.868","36.359","2.624","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Oliver Hodgson","9","9","928","K S","23","23","0.022","","0.497","1:01.012","6","352.485","3","47.379","49.845","40.199","3.936","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Tyler Ruth","10","10","952","K S","6","6","0.009","","0.506","0 Laps","5","280.948","4","47.388","49.835","42.029","3.28","0","Exprit","Glendale AZ","345","US","US"
"Lainie Benjamin","11","11","971","K S","8","8","0.060","","0.566","0 Laps","5","280.412","4","47.448","49.772","42.109","3.28","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Timothy Carel","12","12","914","K S","15","15","0.038","","0.604","48.652","6","340.125","4","47.486","49.733","41.66","3.936","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Andrew Chapman","13","13","950","K S","16","16","0.004","","0.608","2:25.235","8","436.708","5","47.49","49.728","43.262","5.248","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Aiden Kempf","14","14","959","K S","2","2","0.001","","0.609","33.733","6","325.206","5","47.491","49.727","43.571","3.936","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Izaac Gutierrez","15","15","987","K S","10","10","","","0.609","47.481","6","338.954","5","47.491","49.727","41.804","3.936","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Hayden Wagner","16","16","955","K S","7","7","0.014","","0.623","36.56","6","328.033","4","47.505","49.713","43.196","3.936","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Ethan Lampe","17","17","995","K S","1","1","0.005","","0.628","1:23.286","7","374.759","3","47.51","49.707","44.112","4.592","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Nolan Tidwell","18","18","951","K S","4","4","0.041","","0.669","35.01","6","326.483","4","47.551","49.665","43.401","3.936","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Jackson Menchu","19","19","953","K S","14","14","0.023","","0.692","1:38.233","7","389.706","3","47.574","49.641","42.42","4.592","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Derek Morton","20","20","993","K S","11","11","0.117","","0.809","2:22.783","8","434.256","3","47.691","49.519","43.506","5.248","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Brett Revetta","21","21","989","K S","12","12","0.175","","0.984","1:35.426","7","386.899","3","47.866","49.338","42.727","4.592","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Rowe Luckinbill","22","22","966","K S","20","20","0.066","","1.050","2:33.812","8","445.285","2","47.932","49.27","42.429","5.248","0","OTK","Nash","P1","345"
"Grace Quinones","23","23","916","K S","19","19","0.206","","1.256","2:32.439","8","443.912","2","48.138","49.059","42.56","5.248","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Issac Bourque","24","24","905","K S","22","22","0.185","","1.441","2:39.246","8","450.719","4","48.323","48.871","41.917","5.248","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Richard Hensley","25","25","917","K S","21","21","0.004","","1.445","1:51.772","7","403.245","7","48.327","48.867","40.995","4.592","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Ethan Christen","26","26","942","K S","9","9","0.204","","1.649","2:23.546","8","435.019","4","48.531","48.662","43.43","5.248","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
