"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048"," KA100 Junior by Nash Motorsportz","1073760316","Warm-Up","Practice","2022-06-25 15:28:00 UTC","2022-06-25 15:33:02 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alexander Gonzalez","1","1","814","K J","6","6","","","","0","6","334.932","6","47.79","49.416","42.306","3.936","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","2","2","812","K J","3","3","0.243","","0.243","0 Laps","6","333.629","6","48.033","49.166","42.471","3.936","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","3","3","895","K J","1","1","0.084","","0.327","0 Laps","6","333.363","6","48.117","49.08","42.505","3.936","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alex Mercado","4","4","878","K J","10","10","0.062","","0.389","3.912","6","338.844","5","48.179","49.017","41.817","3.936","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"William Rasmussen","5","5","823","K J","15","15","0.045","","0.434","1 Lap","5","324.28","5","48.224","48.971","36.413","3.2800000000000002","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Payton Westcott","6","6","898","K J","2","2","0.007","","0.441","0 Laps","6","333.258","6","48.231","48.964","42.518","3.936","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","7","7","834","K J","13","13","0.020","","0.461","9.41","6","344.342","6","48.251","48.944","41.15","3.936","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Jenson Sofronas","8","8","840","K J","9","9","0.217","","0.678","6.036","6","340.968","6","48.468","48.725","41.557","3.936","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Caden Chrisman","9","9","815","K J","5","5","0.088","","0.766","3.872","6","338.804","5","48.556","48.637","41.822","3.936","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Shea Aldrich","10","10","838","K J","7","7","0.018","","0.784","4.42","6","339.352","6","48.574","48.619","41.755","3.936","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Ryan Giannetta","11","11","891","K J","12","12","0.025","","0.809","12.255","6","347.187","6","48.599","48.594","40.813","3.936","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Rocky Moran","12","12","870","K J","4","4","0.051","","0.860","3.007","6","337.939","6","48.65","48.543","41.929","3.936","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Jackson Glendenning","13","13","813","K J","16","16","0.126","","0.986","1 Lap","5","320.66","5","48.776","48.417","36.824","3.2800000000000002","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Mason Mitchell","14","14","833","K J","14","14","0.338","","1.324","1 Lap","5","303.018","5","49.114","48.084","38.968","3.2800000000000002","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Sophie Slowik","15","15","820","K J","8","8","0.033","","1.357","11.413","6","346.345","6","49.147","48.052","40.912","3.936","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
"Jack Babiec","16","16","880","K J","11","11","0.133","","1.490","13.372","6","348.304","6","49.28","47.922","40.682","3.936","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
