"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760327","Final","Race","2022-06-25 21:35:00 UTC","2022-06-25 21:55:07 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","1","1","","","","0","24","1151.055","5","47.753","49.454","49.24","15.744","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Frankie Mossman","2","2","970","K S","3","3","0.505","","0.505","0.505","24","1151.56","6","47.681","49.529","49.219","15.744","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Oliver Hodgson","3","3","928","K S","4","4","0.597","","1.102","1.102","24","1152.157","16","47.684","49.526","49.193","15.744","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Billy Musgrave","4","4","931","K S","2","2","1.296","","2.398","2.398","24","1153.453","5","47.776","49.431","49.138","15.744","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Jacob Hoover","5","5","961","K S","5","5","0.993","","3.391","3.391","24","1154.446","14","47.842","49.362","49.096","15.744","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dane Idelson","6","6","920","K S","10","10","4.707","","8.098","8.098","24","1159.153","15","47.887","49.316","48.896","15.744","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Dylan Wilkins","7","7","997","K S","9","9","0.234","","8.332","8.332","24","1159.387","17","47.848","49.356","48.887","15.744","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Timothy Carel","8","8","914","K S","8","8","0.902","","9.234","9.234","24","1160.289","19","47.946","49.255","48.849","15.744","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Aiden Kempf","9","9","959","K S","6","6","0.651","","12.424","12.424","24","1163.479","8","47.93","49.272","48.715","15.744","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Ethan Lampe","10","10","995","K S","12","12","0.792","","13.216","13.216","24","1164.271","19","48.088","49.11","48.681","15.744","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Lainie Benjamin","11","11","971","K S","7","7","3.978","","17.194","17.194","24","1168.249","6","48.085","49.113","48.516","15.744","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Derek Morton","12","12","993","K S","16","16","2.542","","19.736","19.736","24","1170.791","7","48.048","49.151","48.41","15.744","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Andrew Chapman","13","13","950","K S","26","26","0.462","","20.198","20.198","24","1171.253","19","48.125","49.072","48.391","15.744","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Rehn Palmquist","14","14","986","K S","24","24","0.620","","20.818","20.818","24","1171.873","15","48.186","49.01","48.366","15.744","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Luis Perez","15","15","909","K S","13","13","1.064","","21.882","21.882","24","1172.937","3","48.03","49.169","48.322","15.744","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Brett Revetta","16","16","989","K S","25","25","3.161","","25.043","25.043","24","1176.098","3","48.277","48.918","48.192","15.744","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Jackson Menchu","17","17","953","K S","17","17","2.748","","27.791","27.791","24","1178.846","4","48.405","48.788","48.08","15.744","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","18","18","966","K S","18","18","0.227","","28.018","28.018","24","1179.073","15","48.313","48.881","48.07","15.744","0","OTK","Nash","P1","345"
"Issac Bourque","19","19","905","K S","19","19","0.986","","29.004","29.004","24","1180.059","14","48.519","48.674","48.03","15.744","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Tyler Ruth","20","20","952","K S","11","11","5.289","","34.293","34.293","24","1185.348","5","48.442","48.751","47.816","15.744","0","Exprit","Glendale AZ","345","US","US"
"Grace Quinones","21","21","916","K S","23","23","4.318","","38.611","38.611","24","1189.666","13","48.87","48.324","47.642","15.744","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ethan Christen","22","22","942","K S","22","22","0.010","","38.621","38.621","24","1189.676","8","48.667","48.526","47.642","15.744","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Richard Hensley","23","23","917","K S","21","21","9.904","","48.525","48.525","24","1199.58","8","48.534","48.659","47.249","15.744","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Nolan Tidwell","24","24","951","K S","14","14","22 Laps","","DNF","22 Laps","2","112.802","1","51.83","45.564","41.872","1.312","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Izaac Gutierrez","25","25","987","K S","15","15","2.539","","11.773","11.773","24","1162.828","5","47.866","49.338","48.742","15.744","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Hayden Wagner","26","26","955","K S","20","20","","","DQ","12 Laps","12","585.933","5","47.894","49.309","48.366","7.872","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
