"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048"," KA100 Junior by Nash Motorsportz","1073760318","Final","Race","2022-06-25 21:10:00 UTC","2022-06-25 21:33:30 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","6","6","","","","0","24","1156.258","15","47.715","49.494","49.019","15.744","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","2","2","878","K J","3","3","1.366","","1.366","1.366","24","1157.624","4","47.801","49.405","48.961","15.744","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Kane Martin","3","3","895","K J","2","2","1.899","","3.265","3.265","24","1159.523","3","47.843","49.361","48.881","15.744","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alexander Gonzalez","4","4","814","K J","5","5","0.014","","3.279","3.279","24","1159.537","22","47.776","49.431","48.88","15.744","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","5","5","898","K J","8","8","0.294","","3.573","3.573","24","1159.831","11","47.996","49.204","48.868","15.744","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","6","6","834","K J","1","1","2.079","","5.652","5.652","24","1161.91","21","47.86","49.344","48.78","15.744","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"William Rasmussen","7","7","823","K J","11","11","2.335","","7.987","7.987","24","1164.245","6","47.948","49.253","48.683","15.744","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Ryan Giannetta","8","8","891","K J","13","13","5.726","","13.713","13.713","24","1169.971","20","48.011","49.189","48.444","15.744","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Rocky Moran","9","9","870","K J","7","7","0.115","","13.828","13.828","24","1170.086","7","48.213","48.983","48.44","15.744","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","10","10","815","K J","9","9","2.712","","16.540","16.54","24","1172.798","12","48.199","48.997","48.328","15.744","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Jackson Glendenning","11","11","813","K J","4","4","0.496","","17.036","17.036","24","1173.294","3","48.147","49.05","48.307","15.744","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","12","12","840","K J","12","12","1.711","","18.747","18.747","24","1175.005","7","48.312","48.882","48.237","15.744","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Shea Aldrich","13","13","838","K J","10","10","3.127","","21.874","21.874","24","1178.132","12","48.353","48.841","48.109","15.744","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Mason Mitchell","14","14","833","K J","14","14","1.989","","23.863","23.863","24","1180.121","20","48.518","48.675","48.028","15.744","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Jack Babiec","15","15","880","K J","15","15","10.210","","34.073","34.073","24","1190.331","7","48.909","48.286","47.616","15.744","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","16","16","820","K J","16","16","1.496","","35.569","35.569","24","1191.827","5","48.816","48.378","47.556","15.744","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
