"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760325","Warm-Up","Practice","2022-06-25 15:35:00 UTC","2022-06-25 15:40:05 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","23","23","","","","0","6","343.905","5","46.986","50.262","41.202","3.936","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jacob Hoover","2","2","961","K S","8","8","0.431","","0.431","0 Laps","6","331.447","6","47.417","49.805","42.751","3.936","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","3","3","931","K S","17","17","0.028","","0.459","0 Laps","6","341.886","6","47.445","49.776","41.445","3.936","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Ethan Lampe","4","4","995","K S","1","1","0.048","","0.507","0 Laps","6","325.77","6","47.493","49.725","43.496","3.936","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Timothy Carel","5","5","914","K S","6","6","0.008","","0.515","0 Laps","6","332.964","5","47.501","49.717","42.556","3.936","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Andrew Chapman","6","6","950","K S","5","5","0.042","","0.557","0 Laps","6","332.053","6","47.543","49.673","42.673","3.936","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Aiden Kempf","7","7","959","K S","2","2","0.025","","0.582","0 Laps","6","326.554","5","47.568","49.647","43.391","3.936","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Oliver Hodgson","8","8","928","K S","25","25","0.112","","0.694","1 Lap","5","303.643","4","47.68","49.53","38.888","3.2800000000000002","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Frankie Mossman","9","9","970","K S","16","16","0.001","","0.695","0 Laps","6","339.5","4","47.681","49.529","41.737","3.936","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Derek Morton","10","10","993","K S","13","13","0.071","","0.766","0 Laps","6","334.821","5","47.752","49.456","42.32","3.936","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Rehn Palmquist","11","11","996","K S","26","26","0.014","","0.780","1 Lap","5","307.167","5","47.766","49.441","38.442","3.2800000000000002","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Nolan Tidwell","12","12","951","K S","7","7","0.020","","0.800","0 Laps","6","334.42","5","47.786","49.42","42.371","3.936","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hayden Wagner","13","13","955","K S","19","19","0.008","","0.808","0.132","6","344.037","3","47.794","49.412","41.186","3.936","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Jackson Menchu","14","14","953","K S","11","11","0.010","","0.818","0 Laps","6","335.02","5","47.804","49.402","42.295","3.936","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Luis Perez","15","15","909","K S","18","18","0.023","","0.841","0.393","6","344.298","3","47.827","49.378","41.155","3.936","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Dylan Wilkins","16","16","997","K S","4","4","0.011","","0.852","0 Laps","6","333.621","4","47.838","49.367","42.472","3.936","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","17","17","966","K S","10","10","0.028","","0.880","0 Laps","6","335.399","5","47.866","49.338","42.247","3.936","0","OTK","Nash","P1","345"
"Dane Idelson","18","18","920","K S","3","3","0.011","","0.891","0 Laps","6","331.159","6","47.877","49.326","42.788","3.936","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Lainie Benjamin","19","19","971","K S","15","15","0.039","","0.930","0 Laps","6","336.332","6","47.916","49.286","42.13","3.936","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Tyler Ruth","20","20","952","K S","24","24","0.272","","1.202","1 Lap","5","306.26","3","48.188","49.008","38.555","3.2800000000000002","0","Exprit","Glendale AZ","345","US","US"
"Issac Bourque","21","21","905","K S","14","14","0.214","","1.416","0 Laps","6","340.639","6","48.402","48.791","41.597","3.936","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Brett Revetta","22","22","989","K S","21","21","0.059","","1.475","4.233","6","348.138","5","48.461","48.732","40.701","3.936","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Richard Hensley","23","23","917","K S","9","9","0.016","","1.491","0 Laps","6","338.371","6","48.477","48.716","41.876","3.936","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","24","24","987","K S","12","12","0.107","","1.598","3 Laps","3","191.226","3","48.584","48.609","37.049","1.968","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Ethan Christen","25","25","942","K S","20","20","0.314","","1.912","1 Lap","5","304.021","2","48.898","48.296","38.839","3.2800000000000002","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Grace Quinones","26","26","916","K S","22","22","0.207","","2.119","1 Lap","5","304.45","4","49.105","48.093","38.785","3.2800000000000002","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
