"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","   Mini Swift by Empire Karts","1073760278","Practice 4","Practice","2022-06-24 19:30:00 UTC","2022-06-24 19:42:19 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ty Fisher","1","1","138","MIN","8","8","","","","0","9","491.299","3","50.827","46.463","43.262","5.904","0","TB Kart","Racelab","SPEED LAB","235","CA"
"McLaren Carroll","2","2","127","MIN","3","3","0.009","","0.009","0 Laps","9","490.609","8","50.836","46.455","43.322","5.904","0","Parolin Kart","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Bronson Koustas","3","3","176","MIN","6","6","0.088","","0.097","0 Laps","9","490.675","5","50.924","46.375","43.317","5.904","0","Newport Beach CA","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","4","4","119","MIN","9","9","0.280","","0.377","4:23.833","14","755.132","3","51.204","46.121","43.784","9.184000000000001","0","GFC","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"Michael McGaughy","5","5","161","MIN","4","4","0.017","","0.394","4:19.252","14","750.551","3","51.221","46.106","44.051","9.184000000000001","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Tristan Murphy","6","6","111","MIN","7","7","0.101","","0.495","1:47.522","11","598.821","5","51.322","46.015","43.381","7.216","0","Parolin Kart","College Grove TN","Parolin USA","Woltjer Racing Engines","235","US","US","Micro - 3rd"
"Keegan Ellsworth","7","7","184","MIN","1","1","0.018","","0.513","4:22.999","14","754.298","4","51.34","45.999","43.832","9.184000000000001","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Tyren Scott","8","8","163","MIN","5","5","0.291","","0.804","2:43.068","12","654.367","3","51.631","45.74","43.308","7.872","0","Kart Republic","San Diego CA","Ryan Perry Motorsports","Sanner Racing Engines","235","US","US"
"Nixon Ellsworth","9","9","177","MIN","2","2","0.013","","0.817","4:23.932","14","755.231","11","51.644","45.728","43.778","9.184000000000001","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Braylon Underwood","10","10","190","MIN","13","","0.556","","1.373","3:58.279","12","729.578","12","52.2","45.241","38.843","7.872","0","CompKart","New River AZ","J3","J3","235","US","US"
"Madison Grace","11","11","155","MIN","12","12","0.063","","1.436","3:54","13","725.299","3","52.263","45.187","42.328","8.528","0","Nitro Kart","Cave Creek AZ","Ruthless Karting","P1 Engines Inc","235","US","US"
"Wade Boertje","12","12","128","MIN","10","10","0.581","","2.017","2 Laps","7","404.232","6","52.844","44.69","40.895","4.5920000000000005","0","BirelART","Visalia CA","Pks / Boertje Cattle","P1 Engines Inc","235","US","US"
"Turner Brown","13","13","136","MIN","11","11","5.758","","7.775","8 Laps","1","92.674","1","58.602","40.299","25.483","0.656","0","CRG","Alamo CA","SPEED CONCEPTS","SPEED LAB","235","US","US"
"Johnie Stamps","14","14","181","MIN","0","","","","","9 Laps","0","184.205","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Betty Schmidt","15","15","123","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Draco Martinez","16","16","133","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Huntington Beach CA","IAME","235","US","US"
