"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048"," KA100 Junior by Nash Motorsportz","1073760319","Qualifying","Qualifying","2022-06-25 16:30:00 UTC","2022-06-25 16:38:49 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","9","9","","","","0","8","449.309","5","47.433","49.788","42.049","5.248","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Payton Westcott","2","2","898","K J","12","12","0.006","","0.006","1 Lap","7","408.417","5","47.439","49.782","40.476","4.592","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","3","3","895","K J","11","11","0.032","","0.038","2 Laps","6","359.164","4","47.471","49.748","39.452","3.936","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Keagan Kaminski","4","4","834","K J","3","3","0.074","","0.112","2 Laps","6","330.309","3","47.545","49.671","42.898","3.936","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alexander Gonzalez","5","5","814","K J","10","10","0.012","","0.124","2 Laps","6","358.97","5","47.557","49.658","39.473","3.936","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","6","6","878","K J","16","16","0.008","","0.132","10.208","8","459.517","7","47.565","49.65","41.114","5.248","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Caden Chrisman","7","7","815","K J","2","2","0.167","","0.299","0 Laps","8","428.111","4","47.732","49.476","44.131","5.248","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Charlie Smith","8","8","812","K J","13","13","0.005","","0.304","3 Laps","5","314.394","5","47.737","49.471","37.558","3.28","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","9","9","813","K J","15","15","0.091","","0.395","9.911","8","459.22","4","47.828","49.377","41.141","5.248","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","10","10","840","K J","14","14","0.009","","0.404","10.086","8","459.395","7","47.837","49.368","41.125","5.248","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Shea Aldrich","11","11","838","K J","1","1","0.058","","0.462","0 Laps","8","428.453","7","47.895","49.308","44.095","5.248","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Ryan Giannetta","12","12","891","K J","4","4","0.044","","0.506","0 Laps","8","434.3","4","47.939","49.263","43.502","5.248","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Rocky Moran","13","13","870","K J","8","8","0.060","","0.566","0 Laps","8","442.416","6","47.999","49.201","42.704","5.248","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Mason Mitchell","14","14","833","K J","7","7","0.403","","0.969","0 Laps","8","439.261","5","48.402","48.791","43.01","5.248","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Jack Babiec","15","15","880","K J","6","6","0.261","","1.230","0 Laps","8","440.336","7","48.663","48.53","42.905","5.248","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","16","16","820","K J","5","5","0.020","","1.250","0 Laps","8","435.037","8","48.683","48.51","43.428","5.248","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
