"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760326","Pre-Final","Race","2022-06-25 18:15:00 UTC","2022-06-25 18:27:06 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","1","1","","","","0","14","669.732","2","47.376","49.848","49.367","9.184000000000001","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","2","2","931","K S","2","2","1.065","","1.065","1.065","14","670.797","4","47.52","49.697","49.288","9.184000000000001","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Frankie Mossman","3","3","970","K S","5","5","0.135","","1.200","1.2","14","670.932","5","47.353","49.872","49.278","9.184000000000001","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Oliver Hodgson","4","4","928","K S","9","9","5.293","","6.493","6.493","14","676.225","4","47.402","49.821","48.893","9.184000000000001","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Jacob Hoover","5","5","961","K S","3","3","0.238","","6.731","6.731","14","676.463","3","47.408","49.814","48.875","9.184000000000001","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Aiden Kempf","6","6","959","K S","14","14","3.120","","9.851","9.851","14","679.583","4","47.538","49.678","48.651","9.184000000000001","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Lainie Benjamin","7","7","971","K S","11","11","0.026","","9.877","9.877","14","679.609","10","47.613","49.6","48.649","9.184000000000001","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Timothy Carel","8","8","914","K S","12","12","0.016","","9.893","9.893","14","679.625","9","47.741","49.467","48.648","9.184000000000001","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Dylan Wilkins","9","9","997","K S","7","7","0.053","","9.946","9.946","14","679.678","4","47.569","49.646","48.644","9.184000000000001","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Dane Idelson","10","10","920","K S","4","4","0.234","","10.180","10.18","14","679.912","2","47.367","49.857","48.627","9.184000000000001","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Tyler Ruth","11","11","952","K S","10","10","0.057","","10.237","10.237","14","679.969","9","47.664","49.547","48.623","9.184000000000001","0","Exprit","Glendale AZ","345","US","US"
"Ethan Lampe","12","12","995","K S","17","17","1.020","","11.257","11.257","14","680.989","8","47.631","49.581","48.551","9.184000000000001","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Luis Perez","13","13","909","K S","6","6","0.262","","11.519","11.519","14","681.251","6","47.859","49.345","48.532","9.184000000000001","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Nolan Tidwell","14","14","951","K S","18","18","0.190","","11.709","11.709","14","681.441","9","47.678","49.532","48.518","9.184000000000001","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Izaac Gutierrez","15","15","987","K S","15","15","0.369","","12.078","12.078","14","681.81","5","47.616","49.597","48.492","9.184000000000001","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Derek Morton","16","16","993","K S","20","20","1.595","","13.673","13.673","14","683.405","4","47.741","49.467","48.379","9.184000000000001","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Jackson Menchu","17","17","953","K S","19","19","1.222","","15.196","15.196","14","684.928","5","47.987","49.213","48.271","9.184000000000001","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","18","18","966","K S","22","22","0.775","","15.971","15.971","14","685.703","6","48.038","49.161","48.217","9.184000000000001","0","OTK","Nash","P1","345"
"Issac Bourque","19","19","905","K S","24","24","2.782","","18.753","18.753","14","688.485","6","48.259","48.936","48.022","9.184000000000001","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Hayden Wagner","20","20","955","K S","16","16","0.520","","19.273","19.273","14","689.005","4","47.725","49.483","47.986","9.184000000000001","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Richard Hensley","21","21","917","K S","25","25","3.249","","22.522","22.522","14","692.254","5","48.473","48.72","47.761","9.184000000000001","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Ethan Christen","22","22","942","K S","26","26","1.705","","24.227","24.227","14","693.959","13","48.423","48.77","47.643","9.184000000000001","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Grace Quinones","23","23","916","K S","23","23","0.242","","24.469","24.469","14","694.201","7","48.496","48.697","47.627","9.184000000000001","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Rehn Palmquist","24","24","986","K S","8","8","7 Laps","","DNF","7 Laps","7","345.923","6","48.051","49.148","47.789","4.5920000000000005","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Brett Revetta","25","25","989","K S","21","21","4 Laps","","DNF","11 Laps","3","169.578","2","49.19","48.01","41.779","1.968","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Andrew Chapman","26","26","950","K S","13","13","0.301","","13.974","13.974","14","683.706","8","47.689","49.521","48.358","9.184000000000001","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
