"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486049"," KA100 Senior HRT Driver Development","1073760322","Practice 3","Practice","2022-06-24 18:10:00 UTC","2022-06-24 18:17:26 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","18","18","","","","0","8","425.494","5","47.209","50.024","44.402","5.248","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Frankie Mossman","2","2","970","K S","9","9","0.105","","0.105","0 Laps","8","409.493","7","47.314","49.913","46.137","5.248","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Billy Musgrave","3","3","931","K S","8","8","0.032","","0.137","0 Laps","8","408.169","6","47.346","49.88","46.287","5.248","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Andrew Chapman","4","4","950","K S","13","13","0.177","","0.314","33.118","9","458.612","6","47.523","49.694","46.345","5.904","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Aiden Kempf","5","5","959","K S","4","4","0.123","","0.437","29.63","9","455.124","5","47.646","49.566","46.7","5.904","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Jacob Hoover","6","6","961","K S","17","17","0.007","","0.444","0 Laps","8","413.093","5","47.653","49.558","45.735","5.248","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","7","7","987","K S","15","15","0.001","","0.445","37.744","9","463.238","4","47.654","49.557","45.882","5.904","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Rehn Palmquist","8","8","996","K S","12","12","0.047","","0.492","0 Laps","8","412.038","4","47.701","49.508","45.852","5.248","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dane Idelson","9","9","920","K S","5","5","0.010","","0.502","30.601","9","456.095","3","47.711","49.498","46.601","5.904","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Ethan Lampe","10","10","995","K S","1","1","0.006","","0.508","27.583","9","453.077","5","47.717","49.492","46.911","5.904","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Dylan Wilkins","11","11","997","K S","2","2","0.011","","0.519","29.764","9","455.258","5","47.728","49.48","46.686","5.904","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Luis Perez","12","12","909","K S","3","3","0.023","","0.542","29.505","9","454.999","2","47.751","49.457","46.713","5.904","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Oliver Hodgson","13","13","928","K S","22","22","0.004","","0.546","0 Laps","8","425.359","5","47.755","49.452","44.416","5.248","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Timothy Carel","14","14","914","K S","14","14","0.021","","0.567","37.603","9","463.097","7","47.776","49.431","45.896","5.904","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Nolan Tidwell","15","15","951","K S","10","10","0.196","","0.763","39.453","9","464.947","5","47.972","49.229","45.714","5.904","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Rowe Luckinbill","16","16","966","K S","19","19","0.036","","0.799","0 Laps","8","419.268","8","48.008","49.192","45.061","5.248","0","OTK","Nash","P1","345"
"Jackson Menchu","17","17","953","K S","11","11","0.245","","1.044","0 Laps","8","419.003","4","48.253","48.942","45.09","5.248","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Lainie Benjamin","18","18","971","K S","20","20","0.097","","1.141","0 Laps","8","423.011","8","48.35","48.844","44.663","5.248","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Richard Hensley","19","19","917","K S","7","7","0.017","","1.158","0 Laps","8","418.975","5","48.367","48.827","45.093","5.248","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Tyler Ruth","20","20","952","K S","21","21","0.090","","1.248","4.664","8","430.158","4","48.457","48.736","43.921","5.248","0","Exprit","Glendale AZ","345","US","US"
"Ethan Christen","21","21","942","K S","6","6","0.158","","1.406","0 Laps","8","421.852","4","48.615","48.578","44.785","5.248","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Issac Bourque","22","22","905","K S","23","","0.027","","1.433","6.715","7","432.209","7","48.642","48.551","38.248","4.5920000000000005","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Brett Revetta","23","23","989","K S","16","16","0.141","","1.574","3 Laps","5","275.01","4","48.783","48.41","42.937","3.2800000000000002","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Hayden Wagner","24","24","955","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Derek Morton","25","25","993","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
