"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486043-20220624","2022 ProKart Challenge Round 3","2022-06-24 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","   Mini Swift by Empire Karts","1073760280","Warm-Up","Practice","2022-06-25 15:00:00 UTC","2022-06-25 15:05:34 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prokart-challenge-round-3/results/1073760280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Engine Builder","Weight","Country","Nationality"
"Bronson Koustas","1","1","176","MIN","11","11","","","","0","5","322.993","5","51.526","45.833","36.558","3.2800000000000002","0","Newport Beach CA","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","2","2","127","MIN","6","6","0.021","","0.021","0 Laps","5","313.293","5","51.547","45.814","37.69","3.2800000000000002","0","Parolin Kart","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Tristan Murphy","3","3","111","MIN","5","5","0.041","","0.062","0 Laps","5","312.499","4","51.588","45.778","37.786","3.2800000000000002","0","Parolin Kart","College Grove TN","Parolin USA","Woltjer Racing Engines","235","US","US","Micro - 3rd"
"Nixon Ellsworth","4","4","177","MIN","8","8","0.023","","0.085","0 Laps","5","314.831","4","51.611","45.758","37.506","3.2800000000000002","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Ty Fisher","5","5","138","MIN","13","13","0.063","","0.148","1.469","5","324.462","5","51.674","45.702","36.393","3.2800000000000002","0","TB Kart","Racelab","SPEED LAB","235","CA"
"Turner Brown","6","6","136","MIN","12","12","0.021","","0.169","0.277","5","323.27","4","51.695","45.683","36.527","3.2800000000000002","0","CRG","Alamo CA","SPEED CONCEPTS","SPEED LAB","235","US","US"
"Johnie Stamps","7","7","181","MIN","3","3","0.083","","0.252","0 Laps","5","309.809","4","51.778","45.61","38.114","3.2800000000000002","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Michael McGaughy","8","8","161","MIN","7","7","0.268","","0.520","0.623","5","323.616","5","52.046","45.375","36.488","3.2800000000000002","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","9","9","184","MIN","4","4","0.032","","0.552","0 Laps","5","314.6","4","52.078","45.347","37.533","3.2800000000000002","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Madison Grace","10","10","155","MIN","1","1","0.071","","0.623","0 Laps","5","315.56","4","52.149","45.286","37.419","3.2800000000000002","0","Nitro Kart","Cave Creek AZ","Ruthless Karting","P1 Engines Inc","235","US","US"
"Nico Sarphati","11","11","119","MIN","14","14","0.143","","0.766","19.041","5","342.034","4","52.292","45.162","34.523","3.2800000000000002","0","GFC","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"Tyren Scott","12","12","163","MIN","2","2","0.081","","0.847","0 Laps","5","315.203","4","52.373","45.092","37.462","3.2800000000000002","0","Kart Republic","San Diego CA","Ryan Perry Motorsports","Sanner Racing Engines","235","US","US"
"Braylon Underwood","13","13","190","MIN","10","10","0.227","","1.074","3.89","5","326.883","4","52.6","44.897","36.123","3.2800000000000002","0","CompKart","New River AZ","J3","J3","235","US","US"
"Wade Boertje","14","14","128","MIN","9","9","0.089","","1.163","2.898","5","325.891","5","52.689","44.821","36.233","3.2800000000000002","0","BirelART","Visalia CA","Pks / Boertje Cattle","P1 Engines Inc","235","US","US"
"Betty Schmidt","15","15","123","MIN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235 SUN","US","US"
"Draco Martinez","16","16","133","MIN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Huntington Beach CA","IAME","235","US","US"
