"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","25 X30 Masters (400#) by Speed Concepts","1073746331","Warm Up ","Practice","2021-10-17 12:35:00 UTC","2021-10-17 12:41:13 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","2","2","","","","0","5","282.7","5","49.194","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Cristian Vomir","2","2","583","X30 Masters","9","9","0.148","","0.148","0.733","5","283.433","5","49.342","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Alex Mueller","3","3","521","X30 Masters","12","12","0.113","","0.261","4.015","5","286.715","5","49.455","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Scott Roberts","4","4","528","X30 Masters","5","5","0.001","","0.262","0 Laps","5","275.036","5","49.456","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Scott Kopp","5","5","1","X30 Masters","6","6","0.004","","0.266","0 Laps","5","276.959","5","49.46","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Connor Hare","6","6","520","X30 Masters","14","14","0.121","","0.387","4.43","5","287.13","5","49.581","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Robert Maier","7","7","514","X30 Masters","1","1","0.007","","0.394","0 Laps","5","273.494","5","49.588","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"John Robicheaux","8","8","513","X30 Masters","11","11","0.135","","0.529","1 Lap","4","237.994","4","49.723","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Edward Fortier","9","9","525","X30 Masters","8","8","0.099","","0.628","29.531","5","312.231","5","49.822","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Miguel Mier","10","10","577","X30 Masters","3","3","0.185","","0.813","14.772","5","297.472","4","50.007","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Danny Robertson","11","11","504","X30 Masters","16","16","0.157","","0.970","1 Lap","4","271.881","4","50.164","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Frank Runco","12","12","599","X30 Masters","7","7","0.013","","0.983","13.311","5","296.011","5","50.177","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Laurentiu Mardan","13","13","582","X30 Masters","4","4","0.228","","1.211","2 Laps","3","177.045","3","50.405","0.0","0.0","0.0","0","Arlington Heights IL"
"Diego Rodriguez","14","14","526","X30 Masters","13","13","0.262","","1.473","18.929","5","301.629","5","50.667","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Scot Carapellatti","15","15","502","X30 Masters","15","15","0.018","","1.491","28.651","5","311.351","5","50.685","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Paul Montopoli","16","16","522","X30 Masters","10","10","0.354","","1.845","15.372","5","298.072","4","51.039","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Steven Stowe","17","17","500","X30 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Kim Carapellatti","18","18","505","X30 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
