"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746323","Warm Up (Q1/Q2)","Practice","2021-10-17 12:14:00 UTC","2021-10-17 12:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","0","","","","","0","5","842.553","5","50.533","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Connor Zilisch","2","2","972","KA100 Sr","0","","0.377","","0.377","0 Laps","5","821.23","5","50.91","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Tyler Wettengel","3","3","933","KA100 Sr","0","","0.063","","0.440","0 Laps","5","812.438","5","50.973","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brandon Lemke","4","4","901","KA100 Sr","0","","0.006","","0.446","0 Laps","5","832.66","5","50.979","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gavin Bayliff","5","5","964","KA100 Sr","0","","0.261","","0.707","28.234","6","870.787","6","51.24","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Josh Hotz","6","6","992","KA100 Sr","0","","0.061","","0.768","0 Laps","5","822.539","5","51.301","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Austin Osborne","7","7","939","KA100 Sr","0","","0.008","","0.776","0 Laps","5","824.247","5","51.309","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Aiden Levy","8","8","990","KA100 Sr","0","","0.005","","0.781","0 Laps","5","827.655","4","51.314","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Alex Murray","9","9","911","KA100 Sr","0","","0.049","","0.830","0 Laps","5","841.854","5","51.363","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Nicholas Terlecki","10","10","988","KA100 Sr","0","","0.004","","0.834","0 Laps","5","821.023","5","51.367","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
