"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05 X30 Masters -- Friday Practice","1073746274","X30 Masters Round 3","Practice","2021-10-15 18:10:00 UTC","2021-10-15 18:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Robert Maier","1","1","514","X30 Masters","11","11","","","","0","8","426.695","4","49.048","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Mario Barrios","2","2","511","X30 Masters","7","7","0.142","","0.142","12.559","8","439.254","5","49.19","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","3","3","528","X30 Masters","3","3","0.029","","0.171","0 Laps","8","422.588","4","49.219","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Edward Fortier","4","4","525","X30 Masters","14","14","0.143","","0.314","1 Lap","7","409.709","4","49.362","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Danny Robertson","5","5","504","X30 Masters","1","1","0.040","","0.354","0 Laps","8","408.93","4","49.402","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Frank Runco","6","6","599","X30 Masters","5","5","0.035","","0.389","1 Lap","7","370.386","5","49.437","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Paul Montopoli","7","7","522","X30 Masters","2","2","0.023","","0.412","3 Laps","5","265.897","5","49.46","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scott Kopp","8","8","1","X30 Masters","17","17","0.053","","0.465","1 Lap","7","388.942","4","49.513","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Steven Stowe","9","9","500","X30 Masters","15","15","0.026","","0.491","12.865","8","439.56","4","49.539","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Miguel Mier","10","10","577","X30 Masters","8","8","0.017","","0.508","11.155","8","437.85","6","49.556","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Laurentiu Mardan","11","11","528","X30 Masters","4","4","0.010","","0.518","0 Laps","8","422.448","7","49.566","0.0","0.0","0.0","0","Arlington Heights IL"
"Alex Mueller","12","12","521","X30 Masters","10","10","0.007","","0.525","5.574","8","432.269","8","49.573","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Connor Hare","13","13","520","X30 Masters","18","18","0.175","","0.700","15.063","8","441.758","5","49.748","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"John Robicheaux","14","14","513","X30 Masters","6","6","0.027","","0.727","0 Laps","8","423.904","8","49.775","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Scot Carapellatti","15","15","502","X30 Masters","16","16","0.159","","0.886","14.937","8","441.632","7","49.934","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Cristian Vomir","16","16","583","X30 Masters","9","9","0.045","","0.931","5 Laps","3","178.317","3","49.979","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Kim Carapellatti","17","17","505","X30 Masters","12","12","0.210","","1.141","11.83","8","438.525","4","50.189","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Diego Rodriguez","18","18","526","X30 Masters","13","13","0.401","","1.542","1 Lap","7","400.082","6","50.59","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
