"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746282","X30 Pro Sr Round 1","Practice","2021-10-15 15:00:00 UTC","2021-10-15 15:10:36 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","309","X30 Pro Sr","16","16","","","","0","9","569.457","5","47.864","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Raffa","2","2","353","X30 Pro Sr","1","1","0.046","","0.046","2 Laps","7","459.739","6","47.91","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Jack Jeffers","3","3","333","X30 Pro Sr","7","7","0.061","","0.107","0 Laps","9","560.837","9","47.971","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Norberg","4","4","348","X30 Pro Sr","3","3","0.007","","0.114","2 Laps","7","460.852","7","47.978","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"AJ  Myers","5","5","378","X30 Pro Sr","5","5","0.064","","0.178","0 Laps","9","558.609","6","48.042","0.0","0.0","0.0","0"
"Daniel Ali","6","6","332","X30 Pro Sr","20","20","0.038","","0.216","1.333","9","570.79","9","48.08","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Alessandro de Tullio","7","7","320","X30 Pro Sr","27","27","0.005","","0.221","1 Lap","8","536.038","6","48.085","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Paul Bocuse","8","8","377","X30 Pro Sr","8","8","0.004","","0.225","0 Laps","9","560.227","3","48.089","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Aidan Fox","9","9","374","X30 Pro Sr","25","25","0.006","","0.231","6.243","9","575.7","8","48.095","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Hayden Jones","10","10","316","X30 Pro Sr","10","10","0.019","","0.250","2 Laps","7","464.069","7","48.114","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Zilisch","11","11","372","X30 Pro Sr","29","29","0.010","","0.260","1 Lap","8","545.871","8","48.124","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Brandon Jarsocrak","12","12","1","X30 Pro Sr","41","41","0.037","","0.297","1 Lap","8","556.725","5","48.161","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Kyle Larson","13","13","357","X30 Pro Sr","24","24","","","0.297","5.322","9","574.779","7","48.161","0.0","0.0","0.0","0"
"Will Power","14","14","303","X30 Pro Sr","34","34","0.023","","0.320","1 Lap","8","548.974","5","48.184","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Nicholas Terlecki","15","15","388","X30 Pro Sr","32","32","0.005","","0.325","1 Lap","8","548.366","5","48.189","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Wes Duchak","16","16","365","X30 Pro Sr","44","44","0.024","","0.349","1 Lap","8","557.542","6","48.213","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Adam Ali","17","17","398","X30 Pro Sr","40","40","0.003","","0.352","1 Lap","8","554.767","7","48.216","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Dante Yu","18","18","344","X30 Pro Sr","17","17","0.011","","0.363","0 Laps","9","569.33","6","48.227","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Cade Downes","19","19","317","X30 Pro Sr","31","31","0.028","","0.391","1 Lap","8","547.416","4","48.255","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Westin Workman","20","20","313","X30 Pro Sr","6","6","0.014","","0.405","1 Lap","8","512.237","7","48.269","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Hannah Greenemeier","21","21","308","X30 Pro Sr","2","2","0.002","","0.407","0 Laps","9","561.466","9","48.271","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Thomas Annunziata","22","22","351","X30 Pro Sr","30","30","0.004","","0.411","1 Lap","8","547.767","4","48.275","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Justin White","23","23","323","X30 Pro Sr","19","19","0.019","","0.430","0 Laps","9","567.377","7","48.294","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Thomas Nepveu","24","24","322","X30 Pro Sr","18","18","0.029","","0.459","1 Lap","8","518.914","3","48.323","0.0","0.0","0.0","0","Kart Republic"
"Sutter Gabel","25","25","384","X30 Pro Sr","37","37","0.017","","0.476","1 Lap","8","551.588","6","48.34","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Noah Harmon","26","26","321","X30 Pro Sr","11","11","0.012","","0.488","0 Laps","9","563.925","8","48.352","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Leonardo Oliveira","27","27","340","X30 Pro Sr","22","22","0.027","","0.515","3.985","9","573.442","5","48.379","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Tyler McIntyre","28","28","338","X30 Pro Sr","26","26","0.039","","0.554","1 Lap","8","539.352","4","48.418","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Josef Newgarden","29","29","302","X30 Pro Sr","36","36","0.023","","0.577","1 Lap","8","552.908","6","48.441","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Branyon Tiner","30","30","369","X30 Pro Sr","4","4","0.019","","0.596","1 Lap","8","513.115","7","48.46","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Timothy Carel","31","31","314","X30 Pro Sr","14","14","0.007","","0.603","0 Laps","9","564.86","6","48.467","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Josh Ward","32","32","327","X30 Pro Sr","12","12","0.172","","0.775","0 Laps","9","567.635","7","48.639","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Dylan DenHaese","33","33","371","X30 Pro Sr","33","33","0.011","","0.786","1 Lap","8","551.862","6","48.65","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Aiden Hatcher","34","34","300","X30 Pro Sr","15","15","0.030","","0.816","0 Laps","9","568.672","7","48.68","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Leonardo Hassan","35","35","386","X30 Pro Sr","23","23","0.012","","0.828","6.548","9","576.005","5","48.692","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Nathaniel Cicero","36","36","382","X30 Pro Sr","9","9","0.069","","0.897","0 Laps","9","567.977","8","48.761","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Alex Dancho","37","37","325","X30 Pro Sr","28","28","0.016","","0.913","1 Lap","8","549.643","8","48.777","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
