"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","536871860","02 KA Sr Even Prefinal Grid","Qualifying Grid","2021-10-16 14:22:21 UTC","2021-10-16 14:22:21 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/536871860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","1","1","933","KA100 Sr","1","1","","","","0","1","621.877","1","50.278","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","","","","2.299","1","624.176","1","50.395","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Collin Hayes","3","3","922","KA100 Sr","3","3","","","","13.32","1","635.197","1","50.474","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Will Robusto","4","4","921","KA100 Sr","4","4","","","","8.575","1","630.452","1","50.542","0.0","0.0","0.0","0","Fort Mill SC"
"Nicholas Terlecki","5","5","988","KA100 Sr","5","5","","","","12.505","1","634.382","1","50.619","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Emory Lyda","6","6","941","KA100 Sr","6","6","","","","9.688","1","631.565","1","50.715","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Gia Cicero","7","7","943","KA100 Sr","7","7","","","","27.331","1","649.208","1","50.75","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Bayliff","8","8","964","KA100 Sr","8","8","","","","16.521","1","638.398","1","50.828","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Trevor Watson","9","9","931","KA100 Sr","9","9","","","","26.688","1","648.565","1","50.859","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Tristan Farber","10","10","966","KA100 Sr","10","10","","","","23.187","1","645.064","1","50.96","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Jonah Hanrahan","11","11","929","KA100 Sr","11","11","","","","0 Laps","1","309.681","1","51.02","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Byron Daley","12","12","960","KA100 Sr","12","12","","","","7.812","1","629.689","1","51.096","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Lucas Smalec","13","13","912","KA100 Sr","13","13","","","","0 Laps","1","303.642","1","51.241","0.0","0.0","0.0","0"
"Austin Osborne","14","14","939","KA100 Sr","14","14","","","","38.053","1","659.93","1","51.255","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Daniel Ali","15","15","935","KA100 Sr","15","15","","","","0 Laps","1","344.56","1","51.36","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Pj Lyda","16","16","900","KA100 Sr","16","16","","","","42.987","1","664.864","1","51.419","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Alex Feldstein","17","17","942","KA100 Sr","17","17","","","","39.527","1","661.404","1","51.555","0.0","0.0","0.0","0","Exprit","Madison WI"
"Kingston Himes","18","18","965","KA100 Sr","18","18","","","","0 Laps","1","328.94","1","51.482","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Jake Feder","19","19","970","KA100 Sr","19","19","","","","0 Laps","1","320.202","1","51.778","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Brooke Berry","20","20","924","KA100 Sr","20","20","","","","0 Laps","1","343.933","1","51.856","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Kendall Hedge","21","21","969","KA100 Sr","21","21","","","","0 Laps","1","334.152","1","52.081","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Jacob Smith","22","22","925","KA100 Sr","22","22","","","","0 Laps","1","330.135","1","52.256","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Nazar Novosiadlyi","23","23","947","KA100 Sr","23","23","","","","0 Laps","1","343.839","1","52.567","0.0","0.0","0.0","0"
"Teodor Simeonov","24","24","950","KA100 Sr","24","24","","","","0 Laps","1","334.011","1","52.747","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Martin Simeonov","25","25","951","KA100 Sr","25","25","","","","0 Laps","1","296.38","1","53.094","0.0","0.0","0.0","0","Redspeed","Canton GA"
