"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","07 Mini Swift -- Friday Practice","1073746281","Mini Swift R4","Practice","2021-10-15 19:50:00 UTC","2021-10-15 20:01:19 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","32","32","","","","0","7","430.288","7","53.568","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Diego Ardiles","2","2","196","Mini Swift","3","3","0.042","","0.042","11.321","8","441.609","8","53.61","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Tyler Roberts","3","3","199","Mini Swift","4","4","0.065","","0.107","10.017","8","440.305","4","53.675","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Vivek Kanthan","4","4","122","Mini Swift","5","5","0.016","","0.123","11.517","7","441.805","3","53.691","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Samuel Newell","5","5","124","Mini Swift","28","28","0.005","","0.128","2.637","7","432.925","7","53.696","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Oliver Wheldon","6","6","110","Mini Swift","23","23","0.007","","0.135","0 Laps","7","418.606","4","53.703","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Jack Iliffe","7","7","144","Mini Swift","33","33","0.058","","0.193","2.551","7","432.839","6","53.761","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Cash Perkins","8","8","163","Mini Swift","25","25","0.002","","0.195","1 Lap","6","367.205","6","53.763","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Salvador Della Vecchia","9","9","116","Mini Swift","34","34","0.076","","0.271","2 Laps","5","325.868","5","53.839","0.0","0.0","0.0","0","Miami FL"
"James Newell","10","10","123","Mini Swift","30","30","0.008","","0.279","4.972","7","435.26","5","53.847","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Davin Roberts","11","11","103","Mini Swift","22","22","0.012","","0.291","0 Laps","7","418.878","7","53.859","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Carter McMurray","12","12","140","Mini Swift","29","29","0.014","","0.305","1.971","7","432.259","6","53.873","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Hudson Schwartz","13","13","105","Mini Swift","36","36","","","0.305","9.452","7","439.74","3","53.873","0.0","0.0","0.0","0","Arlington VA"
"Felipe Jesus Benito","14","14","145","Mini Swift","12","12","0.044","","0.349","15.83","8","446.118","6","53.917","0.0","0.0","0.0","0","Redspeed"
"Isaac Malcuit","15","15","175","Mini Swift","35","35","0.007","","0.356","4.871","7","435.159","7","53.924","0.0","0.0","0.0","0","Strasburg OH"
"Kai Johnson","16","16","107","Mini Swift","24","24","0.005","","0.361","0 Laps","7","421.141","6","53.929","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Asher Ochstein","17","17","149","Mini Swift","18","18","0.080","","0.441","0 Laps","7","420.935","4","54.009","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Sarah Bradley","18","18","114","Mini Swift","2","2","0.008","","0.449","10.549","8","440.837","8","54.017","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Carson Weinberg","19","19","101","Mini Swift","7","7","0.045","","0.494","13.018","8","443.306","6","54.062","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Diego Guiot","20","20","148","Mini Swift","1","1","0.052","","0.546","11.201","8","441.489","5","54.114","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Wesley Gundler","21","21","194","Mini Swift","10","10","0.018","","0.564","14.853","8","445.141","3","54.132","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Brayden Zirves","22","22","109","Mini Swift","9","9","0.048","","0.612","15.664","8","445.952","4","54.18","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jackson Wolny","23","23","188","Mini Swift","11","11","0.018","","0.630","15.599","8","445.887","4","54.198","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Acen Dramaliev","24","24","177","Mini Swift","31","31","0.096","","0.726","7.089","7","437.377","6","54.294","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Sebastian Santana","25","25","102","Mini Swift","8","8","0.020","","0.746","16.458","8","446.746","6","54.314","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Austin Warner","26","26","120","Mini Swift","14","14","0.018","","0.764","0 Laps","7","395.801","6","54.332","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Cade Jaeger","27","27","164","Mini Swift","26","26","0.131","","0.895","0 Laps","7","427.774","4","54.463","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"David Ramirez","28","28","137","Mini Swift","37","37","0.033","","0.928","10.445","7","440.733","6","54.496","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Cole Wilson","29","29","112","Mini Swift","13","13","0.038","","0.966","0 Laps","7","395.44","5","54.534","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Alexander Jacoby","30","30","127","Mini Swift","17","17","0.071","","1.037","0 Laps","7","403.808","7","54.605","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Beckham Toupikov","31","31","185","Mini Swift","38","","0.024","","1.061","7.163","6","437.451","6","54.629","0.0","0.0","0.0","0","Benik"
"Gavin Whitt","32","32","115","Mini Swift","19","19","0.024","","1.085","0 Laps","7","421.628","6","54.653","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Max Cristea","33","33","139","Mini Swift","21","21","0.039","","1.124","0 Laps","7","426.031","6","54.692","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Fion Shi","34","34","153","Mini Swift","20","20","0.161","","1.285","0 Laps","7","420.784","7","54.853","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Gian Buffomante","35","35","170","Mini Swift","16","16","0.023","","1.308","0 Laps","7","401.17","7","54.876","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Victor De Alencar","36","36","157","Mini Swift","6","6","0.063","","1.371","0 Laps","7","395.651","3","54.939","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Alexander Vanchev","37","37","106","Mini Swift","15","15","0.446","","1.817","0 Laps","7","402.233","4","55.385","0.0","0.0","0.0","0","Miami FL"
"Greg Hehemann","38","38","143","Mini Swift","27","27","1.475","","3.292","2 Laps","5","332.472","3","56.86","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Enzo Vidmontiene","39","39","195","Mini Swift","0","","","","","7 Laps","0","0.596","0","0.0","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
