"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746329","Prefinal","Race","2021-10-17 15:28:00 UTC","2021-10-17 15:40:31 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","3","3","1.632","","1.632","0","14","690.229","7","49.051","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Justin Adakonis","2","2","718","X30 Jr","6","6","0.140","","1.772","0.14","14","690.369","7","49.087","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Ayden Ingratta","3","3","705","X30 Jr","4","4","","","","0 Laps","14","688.597","10","48.993","0.0","0.0","0.0","0","OTK Red Speed"
"Jeremy Fletcher","4","4","722","X30 Jr","2","2","0.100","","1.872","0.24","14","690.469","7","48.979","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Christian Miles","5","5","707","X30 Jr","5","5","0.226","","2.098","0.466","14","690.695","9","49.145","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Garcia","6","6","759","X30 Jr","10","10","0.267","","3.867","2.235","14","692.464","10","49.004","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Steven Miller","7","7","773","X30 Jr","8","8","0.146","","4.013","2.381","14","692.61","14","48.973","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Michael Costello","8","8","723","X30 Jr","1","1","1.502","","3.600","1.968","14","692.197","14","48.961","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Danny Dyszelski","9","9","788","X30 Jr","11","11","6.926","","10.939","9.307","14","699.536","8","49.275","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Logan Toke","10","10","757","X30 Jr","13","13","0.797","","11.736","10.104","14","700.333","7","49.096","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Sebastian Wheldon","11","11","798","X30 Jr","15","15","0.207","","11.943","10.311","14","700.54","9","49.241","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Leonardo Escorpioni","12","12","755","X30 Jr","27","27","0.309","","12.441","10.809","14","701.038","9","49.098","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jorge Ortiz","13","13","711","X30 Jr","12","12","0.194","","12.894","11.262","14","701.491","5","49.342","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Rowan Gill","14","14","774","X30 Jr","17","17","0.172","","13.066","11.434","14","701.663","9","49.144","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Kekai Hauario","15","15","779","X30 Jr","14","14","0.189","","12.132","10.5","14","700.729","9","49.341","0.0","0.0","0.0","0"
"Jake Walker","16","16","700","X30 Jr","20","20","0.103","","12.544","10.912","14","701.141","9","49.409","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Cameron Brinkman","17","17","799","X30 Jr","18","18","0.156","","12.700","11.068","14","701.297","9","49.149","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Julian DaCosta","18","18","778","X30 Jr","16","16","0.103","","13.169","11.537","14","701.766","7","49.434","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Alfonso Lombardo","19","19","713","X30 Jr","21","21","0.079","","13.248","11.616","14","701.845","13","49.25","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Teddy Musella","20","20","710","X30 Jr","23","23","0.102","","13.350","11.718","14","701.947","11","49.274","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Noah Rosser","21","21","730","X30 Jr","22","22","0.244","","13.594","11.962","14","702.191","10","49.153","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"G3 Argyros","22","22","763","X30 Jr","29","29","0.998","","14.837","13.205","14","703.434","9","49.522","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Jakub Kolar","23","23","796","X30 Jr","19","19","0.297","","15.134","13.502","14","703.731","10","49.447","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Lucas Szabo","24","24","791","X30 Jr","26","26","0.178","","13.772","12.14","14","702.369","11","49.477","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Alex Mercado","25","25","789","X30 Jr","24","24","0.067","","13.839","12.207","14","702.436","13","49.451","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Olivier Piatek","26","26","712","X30 Jr","31","31","0.177","","15.311","13.679","14","703.908","10","49.248","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Aidan Lourenco","27","27","729","X30 Jr","28","28","1.973","","17.284","15.652","14","705.881","9","49.385","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
