"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","12 Micro Swift (225#) by Team Ferris Racing","1073746293","Prefinal","Race","2021-10-16 14:28:00 UTC","2021-10-16 14:42:46 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","14","761.788","11","54.328","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Lucas Palacio","2","2","25","Micro Swift","4","4","1.191","","1.191","1.191","14","762.979","11","54.218","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Alessandro Truchot","3","3","19","Micro Swift","8","8","0.230","","4.377","4.377","14","766.165","8","54.224","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ashton Woon","4","4","89","Micro Swift","9","9","0.405","","4.782","4.782","14","766.57","10","54.237","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Phaethon Saradpon","5","5","85","Micro Swift","7","7","2.956","","4.147","4.147","14","765.935","9","54.367","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Max Weiland","6","6","20","Micro Swift","3","3","0.218","","5.000","5","14","766.788","14","54.399","0.0","0.0","0.0","0","Magik","Westlake OH"
"Jackson Gibson","7","7","42","Micro Swift","5","5","0.437","","5.437","5.437","14","767.225","12","54.362","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Gianmatteo Rousseau","8","8","10","Micro Swift","15","15","0.677","","6.114","6.114","14","767.902","11","54.387","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Brady Schad","9","9","65","Micro Swift","2","2","4.505","","10.619","10.619","14","772.407","8","54.922","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","10","10","13","Micro Swift","10","10","1.417","","12.036","12.036","14","773.824","7","54.468","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","11","11","7","Micro Swift","12","12","2.046","","14.082","14.082","14","775.87","6","54.967","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Lillian Scarbrough","12","12","8","Micro Swift","13","13","0.062","","14.144","14.144","14","775.932","6","54.852","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Royce Vega","13","13","33","Micro Swift","17","17","1.243","","15.387","15.387","14","777.175","11","54.989","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Bronson Koustas","14","14","76","Micro Swift","14","14","0.307","","21.474","21.474","14","783.262","10","55.183","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Kai Mars","15","15","2","Micro Swift","16","16","7.116","","28.590","28.59","14","790.378","14","55.269","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Parker Ives","16","16","48","Micro Swift","11","11","5.780","","21.167","21.167","14","782.955","11","54.971","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Charles Applegate","17","17","90","Micro Swift","23","23","2.386","","31.163","31.163","14","792.951","14","56.105","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Tyrone Kemper, Jr.","18","18","23","Micro Swift","25","25","0.684","","31.847","31.847","14","793.635","13","56.294","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Jacob Modjeski","19","19","77","Micro Swift","24","24","0.833","","32.680","32.68","14","794.468","4","55.853","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Benja Fernandez","20","20","18","Micro Swift","6","6","0.045","","32.725","32.725","14","794.513","11","54.758","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"William Kim","21","21","5","Micro Swift","21","21","0.187","","28.777","28.777","14","790.565","14","55.336","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Jackson Tovo","22","22","31","Micro Swift","19","19","4.121","","38.482","38.482","14","800.27","11","55.019","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Riley Dobbelaer","23","23","88","Micro Swift","29","29","2.339","","40.821","40.821","14","802.609","5","56.56","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Rodney Dowless, Jr.","24","24","3","Micro Swift","28","28","3.494","","50.530","50.53","14","812.318","11","57.223","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Juan Jose Paramo","25","25","44","Micro Swift","20","20","1.155","","33.880","33.88","14","795.668","3","55.89","0.0","0.0","0.0","0","Parolin Kart"
"Tristan Murphy","26","26","11","Micro Swift","22","22","0.481","","34.361","34.361","14","796.149","12","55.798","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Sebastian Rist","27","27","22","Micro Swift","27","27","0.183","","50.713","50.713","14","812.501","11","57.25","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Samuel Martinez","28","28","37","Micro Swift","32","32","6.215","","47.036","47.036","14","808.824","12","56.9","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Aston Wyatt","29","29","21","Micro Swift","30","30","","","DNF","3 Laps","11","623.983","7","55.548","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Steffany Miller","30","30","99","Micro Swift","31","31","","","DNF","4 Laps","10","595.382","6","57.861","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Luke Giglio","31","31","68","Micro Swift","18","18","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Mikey Collins","32","32","35","Micro Swift","26","26","","","DQ","36.493","14","798.281","9","56.235","0.0","0.0","0.0","0"
