"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746267","X30 Pro Jr Round 1","Practice","2021-10-15 14:40:00 UTC","2021-10-15 14:48:06 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Brickley","1","1","715","X30 Jr","28","28","","","","0","7","404.816","7","48.997","0.0","0.0","0.0","0","Mooresville NC"
"Ayden Ingratta","2","2","705","X30 Jr","1","1","0.087","","0.087","6.53","8","411.346","7","49.084","0.0","0.0","0.0","0","OTK Red Speed"
"Justin Adakonis","3","3","718","X30 Jr","25","25","0.001","","0.088","0 Laps","7","404.634","7","49.085","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","4","4","722","X30 Jr","24","24","0.003","","0.091","0 Laps","7","397.511","7","49.088","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Cooper Beasley","5","5","764","X30 Jr","12","12","0.075","","0.166","19.466","8","424.282","6","49.163","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Caleb Gafrarar","6","6","704","X30 Jr","7","7","0.003","","0.169","14.51","8","419.326","6","49.166","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jake Walker","7","7","700","X30 Jr","15","15","0.099","","0.268","22.687","8","427.503","4","49.265","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Rowan Gill","8","8","774","X30 Jr","26","26","0.094","","0.362","0.924","7","405.74","6","49.359","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Christian Miles","9","9","707","X30 Jr","20","20","0.004","","0.366","0 Laps","7","399.998","4","49.363","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Garcia","10","10","759","X30 Jr","21","21","0.049","","0.415","0 Laps","7","395.938","7","49.412","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Michael Costello","11","11","723","X30 Jr","9","9","0.002","","0.417","17.254","8","422.07","7","49.414","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Julian DaCosta","12","12","778","X30 Jr","8","8","0.027","","0.444","18.493","8","423.309","7","49.441","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Sebastian Wheldon","13","13","798","X30 Jr","4","4","0.015","","0.459","25.737","8","430.553","8","49.456","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Lucas Szabo","14","14","791","X30 Jr","16","16","0.016","","0.475","25.256","8","430.072","8","49.472","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Leonardo Escorpioni","15","15","755","X30 Jr","2","2","0.090","","0.565","11.297","8","416.113","6","49.562","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Steven Miller","16","16","773","X30 Jr","11","11","0.053","","0.618","25.041","8","429.857","5","49.615","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Logan Toke","17","17","757","X30 Jr","23","23","0.143","","0.761","0 Laps","7","400.492","6","49.758","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Max Taylor","18","18","734","X30 Jr","17","17","0.034","","0.795","30.152","8","434.968","8","49.792","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Noah Rosser","19","19","730","X30 Jr","14","14","0.029","","0.824","22.949","8","427.765","5","49.821","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Cooper O'Clair","20","20","786","X30 Jr","10","10","0.011","","0.835","24.539","8","429.355","7","49.832","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Cameron Brinkman","21","21","799","X30 Jr","19","19","0.059","","0.894","0 Laps","7","400.289","5","49.891","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Shea Aldrich","22","22","784","X30 Jr","3","3","0.082","","0.976","19.743","8","424.559","6","49.973","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Teddy Musella","23","23","710","X30 Jr","5","5","0.269","","1.245","23.258","8","428.074","8","50.242","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Aidan Lourenco","24","24","729","X30 Jr","27","27","0.053","","1.298","7.358","7","412.174","7","50.295","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"G3 Argyros","25","25","763","X30 Jr","6","6","0.025","","1.323","2 Laps","5","277.266","3","50.32","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Olivier Piatek","26","26","712","X30 Jr","18","18","0.088","","1.411","1 Lap","6","349.84","5","50.408","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Chase Buscaglia","27","27","725","X30 Jr","13","13","0.067","","1.478","28.758","8","433.574","7","50.475","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Jakub Kolar","28","28","796","X30 Jr","22","22","4:14.956","","4:16.434","6 Laps","1","346.875","1","305.431","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
