"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746326","Final","Race","2021-10-17 18:45:00 UTC","2021-10-17 19:04:24 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","22","1096.343","17","49.892","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","3","3","0.121","","0.121","0.121","22","1096.464","17","49.898","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brandon Lemke","3","3","901","KA100 Sr","2","2","0.099","","0.220","0.22","22","1096.563","18","49.904","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aiden Levy","4","4","990","KA100 Sr","4","4","0.525","","5.472","5.472","22","1101.815","18","50.011","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Connor Ferris","5","5","902","KA100 Sr","8","8","1.722","","7.194","7.194","22","1103.537","11","50.153","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Connor Zilisch","6","6","972","KA100 Sr","33","33","4.727","","4.947","4.947","22","1101.29","18","49.903","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Hayden Jones","7","7","916","KA100 Sr","6","6","1.939","","9.133","9.133","22","1105.476","16","50.212","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nicholas Terlecki","8","8","988","KA100 Sr","5","5","0.082","","9.215","9.215","22","1105.558","17","50.252","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Thomas Annunziata","9","9","915","KA100 Sr","16","16","4.874","","14.089","14.089","22","1110.432","7","50.466","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Adam Rylance","10","10","940","KA100 Sr","15","15","0.273","","14.362","14.362","22","1110.705","13","50.236","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Adam Ali","11","11","989","KA100 Sr","14","14","1.341","","15.703","15.703","22","1112.046","17","50.234","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Josh Hotz","12","12","992","KA100 Sr","18","18","1.539","","17.242","17.242","22","1113.585","10","50.332","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
