"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746286","X30 Pro Sr Round 4","Practice","2021-10-15 19:40:00 UTC","2021-10-15 19:48:52 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","2","2","","","","0","8","391.256","7","47.791","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","2","2","348","X30 Pro Sr","34","34","0.022","","0.022","22.337","8","413.593","6","47.813","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Alessandro de Tullio","3","3","320","X30 Pro Sr","4","4","0.009","","0.031","48.484","9","439.74","4","47.822","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Connor Zilisch","4","4","372","X30 Pro Sr","23","23","0.064","","0.095","13.561","8","404.817","8","47.886","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Pauly Massimino","5","5","309","X30 Pro Sr","21","21","0.067","","0.162","13.476","8","404.732","4","47.953","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Hannah Greenemeier","6","6","308","X30 Pro Sr","13","13","0.019","","0.181","51.346","9","442.602","8","47.972","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Adam Ali","7","7","398","X30 Pro Sr","18","18","0.024","","0.205","55.936","9","447.192","3","47.996","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Westin Workman","8","8","313","X30 Pro Sr","26","26","0.013","","0.218","14.109","8","405.365","4","48.009","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","28","28","0.003","","0.221","15.636","8","406.892","8","48.012","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Will Power","10","10","303","X30 Pro Sr","40","40","","","0.221","22.552","8","413.808","6","48.012","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Dante Yu","11","11","344","X30 Pro Sr","22","22","0.040","","0.261","15.952","8","407.208","8","48.052","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Daniel Ali","12","12","332","X30 Pro Sr","9","9","0.012","","0.273","52.555","9","443.811","8","48.064","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Brandon Jarsocrak","13","13","1","X30 Pro Sr","3","3","0.014","","0.287","48.376","9","439.632","6","48.078","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Ryan Raffa","14","14","353","X30 Pro Sr","1","1","0.004","","0.291","47.802","9","439.058","3","48.082","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
