"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05 X30 Masters -- Friday Practice","1073746273","X30 Masters Round 2","Practice","2021-10-15 16:10:00 UTC","2021-10-15 16:19:58 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","7","7","","","","0","10","544.313","6","49.017","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Alex Mueller","2","2","521","X30 Masters","13","13","0.200","","0.200","18.767","10","563.08","6","49.217","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Robert Maier","3","3","514","X30 Masters","9","9","0.002","","0.202","5.29","10","549.603","5","49.219","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Frank Runco","4","4","599","X30 Masters","6","6","0.001","","0.203","5 Laps","5","300.586","4","49.22","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Miguel Mier","5","5","577","X30 Masters","8","8","0.073","","0.276","2.877","10","547.19","6","49.293","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Mario Barrios","6","6","511","X30 Masters","1","1","0.020","","0.296","0.896","10","545.209","3","49.313","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Kopp","7","7","1","X30 Masters","12","12","0.135","","0.431","13.147","10","557.46","7","49.448","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","8","8","528","X30 Masters","4","4","0.005","","0.436","0.701","10","545.014","6","49.453","0.0","0.0","0.0","0","Arlington Heights IL"
"John Robicheaux","9","9","513","X30 Masters","3","3","0.050","","0.486","4 Laps","6","343.73","6","49.503","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Danny Robertson","10","10","504","X30 Masters","2","2","0.126","","0.612","0 Laps","10","541.736","3","49.629","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Edward Fortier","11","11","525","X30 Masters","16","16","0.070","","0.682","1 Lap","9","542.174","9","49.699","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Scot Carapellatti","12","12","502","X30 Masters","10","10","0.025","","0.707","2 Laps","8","463.902","8","49.724","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Steven Stowe","13","13","500","X30 Masters","15","15","0.267","","0.974","1 Lap","9","520.726","6","49.991","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Kim Carapellatti","14","14","505","X30 Masters","11","11","0.262","","1.236","4 Laps","6","366.313","6","50.253","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Diego Rodriguez","15","15","526","X30 Masters","14","14","0.963","","2.199","6 Laps","4","268.755","4","51.216","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Cristian Vomir","16","16","583","X30 Masters","5","5","4.333","","6.532","9 Laps","1","98.788","1","55.549","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Connor Hare","17","17","520","X30 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Paul Montopoli","18","18","522","X30 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
