"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746330","Final","Race","2021-10-17 19:11:00 UTC","2021-10-17 19:33:08 UTC","PROVISIONAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 Jr","4","4","","","","0","26","1284.957","22","48.818","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Ayden Ingratta","2","2","705","X30 Jr","3","3","0.115","","0.115","0.115","26","1285.072","14","48.955","0.0","0.0","0.0","0","OTK Red Speed"
"Caleb Gafrarar","3","3","704","X30 Jr","1","1","0.060","","0.175","0.175","26","1285.132","22","48.865","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","4","4","759","X30 Jr","6","6","0.468","","0.643","0.643","26","1285.6","16","48.772","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Justin Adakonis","5","5","718","X30 Jr","2","2","0.196","","0.968","0.968","26","1285.925","11","48.783","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Michael Costello","6","6","723","X30 Jr","8","8","0.158","","1.319","1.319","26","1286.276","17","48.797","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Logan Toke","7","7","757","X30 Jr","10","10","0.129","","0.772","0.772","26","1285.729","18","48.972","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Leonardo Escorpioni","8","8","755","X30 Jr","12","12","1.175","","2.494","2.494","26","1287.451","19","48.956","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Christian Miles","9","9","707","X30 Jr","5","5","0.193","","1.161","1.161","26","1286.118","17","48.968","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Steven Miller","10","10","773","X30 Jr","7","7","0.108","","2.602","2.602","26","1287.559","11","49.049","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
