"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","536871861","03 KA Sr LCQ Grid","Race Grid","2021-10-16 16:45:34 UTC","2021-10-16 16:45:34 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/536871861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nickolay Doukhov","1","1","937","KA100 Sr","1","1","","","","0","1","771.214","1","51.842","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nazar Novosiadlyi","2","2","947","KA100 Sr","2","2","","","","0 Laps","1","400.183","2","52.351","0.0","0.0","0.0","0"
"Blaine Donahue","3","3","948","KA100 Sr","3","3","","","","0.252","1","771.466","1","51.848","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Jonah Hanrahan","4","4","929","KA100 Sr","4","4","","","","0 Laps","1","265.947","2","50.799","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Adam Ali","5","5","989","KA100 Sr","5","5","","","","0 Laps","1","347.527","1","50.951","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Nicholas Terlecki","6","6","988","KA100 Sr","6","6","","","","0 Laps","1","203.569","2","50.549","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Connor Zilisch","7","7","972","KA100 Sr","7","7","","","","0 Laps","1","147.899","1","61.92","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Collin Hayes","8","8","922","KA100 Sr","8","8","","","","0 Laps","1","113.349","2","51.428","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Grace Hemmerde","9","9","926","KA100 Sr","9","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
"Daniel Ali","10","10","935","KA100 Sr","10","10","","","","0 Laps","1","718.525","2","50.699","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Gracian Rzedzian","11","11","984","KA100 Sr","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
