"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","15 X30 Masters (400#) by Speed Concepts","1073746305","Prefinal","Race","2021-10-16 15:48:00 UTC","2021-10-16 16:00:31 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","2","2","","","","0","14","684.57","6","49.004","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Scott Kopp","2","2","1","X30 Masters","4","4","0.233","","0.233","0.233","14","684.803","11","48.913","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danny Robertson","3","3","504","X30 Masters","3","3","1.174","","1.407","1.407","14","685.977","8","49.037","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Alex Mueller","4","4","521","X30 Masters","1","1","0.334","","1.741","1.741","14","686.311","7","49.129","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Robert Maier","5","5","514","X30 Masters","6","6","1.496","","3.237","3.237","14","687.807","12","49.155","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Mario Barrios","6","6","511","X30 Masters","10","10","1.138","","4.375","4.375","14","688.945","10","49.155","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Frank Runco","7","7","599","X30 Masters","12","12","0.067","","4.442","4.442","14","689.012","8","49.163","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Edward Fortier","8","8","525","X30 Masters","5","5","1.267","","5.709","5.709","14","690.279","6","49.118","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Miguel Mier","9","9","577","X30 Masters","11","11","0.642","","6.351","6.351","14","690.921","7","49.143","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Laurentiu Mardan","10","10","582","X30 Masters","13","13","1.997","","8.348","8.348","14","692.918","14","49.363","0.0","0.0","0.0","0","Arlington Heights IL"
"Cristian Vomir","11","11","583","X30 Masters","9","9","0.267","","8.615","8.615","14","693.185","8","49.295","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","12","12","522","X30 Masters","7","7","0.867","","9.482","9.482","14","694.052","6","49.377","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Steven Stowe","13","13","500","X30 Masters","14","14","1.177","","12.047","12.047","14","696.617","5","49.585","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Scot Carapellatti","14","14","502","X30 Masters","15","15","3.521","","15.568","15.568","14","700.138","7","49.84","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Diego Rodriguez","15","15","526","X30 Masters","16","16","2.497","","18.065","18.065","14","702.635","6","49.925","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Kim Carapellatti","16","16","505","X30 Masters","17","17","0.171","","18.236","18.236","14","702.806","10","49.965","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Connor Hare","17","17","520","X30 Masters","18","18","1.388","","10.870","10.87","14","695.44","7","49.457","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"John Robicheaux","18","18","513","X30 Masters","8","8","","","DNF","6 Laps","8","396.834","4","49.482","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
