"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746254","Micro Swift Round 2","Practice","2021-10-15 15:30:00 UTC","2021-10-15 15:40:28 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","3","3","","","","0","8","511.327","8","54.191","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Ashton Woon","2","2","89","Micro Swift","2","2","0.146","","0.146","1.47","8","512.797","4","54.337","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Benja Fernandez","3","3","18","Micro Swift","31","31","0.091","","0.237","1 Lap","7","509.285","7","54.428","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Alessandro Truchot","4","4","19","Micro Swift","20","20","0.005","","0.242","15.39","8","526.717","8","54.433","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ethan Tovo","5","5","13","Micro Swift","15","15","0.030","","0.272","14.284","8","525.611","7","54.463","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Jackson Gibson","6","6","42","Micro Swift","18","18","0.006","","0.278","15.994","8","527.321","6","54.469","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Brady Schad","7","7","65","Micro Swift","1","1","0.194","","0.472","4.535","8","515.862","7","54.663","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Lillian Scarbrough","8","8","8","Micro Swift","12","12","0.067","","0.539","19.63","8","530.957","8","54.73","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Gianmatteo Rousseau","9","9","10","Micro Swift","6","6","0.164","","0.703","5.728","8","517.055","8","54.894","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Max Weiland","10","10","20","Micro Swift","25","25","0.036","","0.739","23.548","8","534.875","7","54.93","0.0","0.0","0.0","0","Magik","Westlake OH"
"Lucas Palacio","11","11","25","Micro Swift","24","24","0.092","","0.831","23.284","8","534.611","7","55.022","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Phaethon Saradpon","12","12","85","Micro Swift","29","29","0.024","","0.855","1 Lap","7","509.016","4","55.046","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Jackson Tovo","13","13","31","Micro Swift","16","16","0.003","","0.858","19.732","8","531.059","8","55.049","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Royce Vega","14","14","33","Micro Swift","14","14","0.096","","0.954","18.948","8","530.275","7","55.145","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Benym Abernethy","15","15","7","Micro Swift","27","27","0.104","","1.058","1.364","7","512.691","7","55.249","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Tyrone Kemper, Jr.","16","16","23","Micro Swift","30","30","0.070","","1.128","1.393","7","512.72","4","55.319","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Bronson Koustas","17","17","76","Micro Swift","8","8","0.120","","1.248","14.262","8","525.589","4","55.439","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Parker Ives","18","18","48","Micro Swift","32","32","0.199","","1.447","4.795","7","516.122","5","55.638","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Tristan Murphy","19","19","11","Micro Swift","4","4","0.031","","1.478","11.53","8","522.857","8","55.669","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Jacob Modjeski","20","20","77","Micro Swift","28","28","0.047","","1.525","4.076","7","515.403","7","55.716","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kai Mars","21","21","2","Micro Swift","26","26","0.033","","1.558","27.744","8","539.071","5","55.749","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Charles Applegate","22","22","90","Micro Swift","7","7","0.089","","1.647","1:10.466","9","581.793","9","55.838","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Juan Jose Paramo","23","23","44","Micro Swift","22","22","0.076","","1.723","24.433","8","535.76","8","55.914","0.0","0.0","0.0","0","Parolin Kart"
"William Kim","24","24","5","Micro Swift","19","19","0.469","","2.192","27.919","8","539.246","7","56.383","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Mikey Collins","25","25","35","Micro Swift","13","13","0.187","","2.379","27.449","8","538.776","8","56.57","0.0","0.0","0.0","0"
"Luke Giglio","26","26","68","Micro Swift","9","9","0.105","","2.484","24.3","8","535.627","8","56.675","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Aston Wyatt","27","27","21","Micro Swift","10","10","0.049","","2.533","23.942","8","535.269","6","56.724","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Samuel Martinez","28","28","37","Micro Swift","23","23","0.394","","2.927","1 Lap","7","487.55","7","57.118","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Riley Dobbelaer","29","29","88","Micro Swift","11","11","0.384","","3.311","1 Lap","7","488.147","6","57.502","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Sebastian Rist","30","30","22","Micro Swift","17","17","0.054","","3.365","1 Lap","7","488.438","7","57.556","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Rodney Dowless, Jr.","31","31","3","Micro Swift","5","5","0.027","","3.392","1 Lap","7","485.975","4","57.583","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Steffany Miller","32","32","99","Micro Swift","21","21","0.590","","3.982","1 Lap","7","496.239","3","58.173","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
