"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","536871859","01 KA Sr Odd Prefinal Grid","Qualifying Grid","2021-10-16 14:22:27 UTC","2021-10-16 14:22:27 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/536871859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","1","625.182","1","49.987","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Mike McAndrews","2","2","934","KA100 Sr","2","2","","","","20.593","1","645.775","1","50.364","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Connor Zilisch","3","3","972","KA100 Sr","3","3","","","","0 Laps","1","621.786","1","50.398","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Hayden Jones","4","4","916","KA100 Sr","4","4","","","","0 Laps","1","623.193","1","50.486","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Ferris","5","5","902","KA100 Sr","5","5","","","","0 Laps","1","618.767","1","50.553","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aiden Levy","6","6","990","KA100 Sr","6","6","","","","0 Laps","1","614.947","1","50.628","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Josh Hotz","7","7","921","KA100 Sr","7","7","","","","16.992","1","642.174","1","50.746","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Adam Rylance","8","8","940","KA100 Sr","8","8","","","","0 Laps","1","310.526","1","50.795","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Brooke Nachtmann","9","9","930","KA100 Sr","9","9","","","","19.992","1","645.174","1","50.84","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Thomas Annunziata","10","10","915","KA100 Sr","10","10","","","","16.521","1","641.703","1","50.88","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Adam Ali","11","11","989","KA100 Sr","11","11","","","","30.268","1","655.45","1","50.987","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Jack Bierman","12","12","987","KA100 Sr","12","12","","","","30.157","1","655.339","1","51.029","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Niki Coello","13","13","981","KA100 Sr","13","13","","","","0 Laps","1","300.315","1","51.229","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Reilly Cann","14","14","944","KA100 Sr","14","14","","","","0 Laps","1","296.548","1","51.097","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Alex Murray","15","15","911","KA100 Sr","15","15","","","","28.507","1","653.689","1","51.315","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Logan Mueller","16","16","977","KA100 Sr","16","16","","","","0 Laps","1","334.221","1","51.369","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Michael Mallardi","17","17","979","KA100 Sr","17","17","","","","0 Laps","1","301.392","1","51.431","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Jacob Schneider","18","18","985","KA100 Sr","18","18","","","","0 Laps","1","243.667","1","51.583","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Nikita Poneris","19","19","920","KA100 Sr","19","19","","","","0 Laps","1","243.497","1","51.6","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Andrew Wilson","20","20","991","KA100 Sr","20","20","","","","0 Laps","1","309.592","1","51.784","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Nick Landi","21","21","996","KA100 Sr","21","21","","","","0 Laps","1","341.607","1","51.891","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Grace Hemmerde","22","22","926","KA100 Sr","22","22","","","","0 Laps","1","319.934","1","52.256","0.0","0.0","0.0","0","Tony Kart"
"Blaine Donahue","23","23","948","KA100 Sr","23","23","","","","0 Laps","1","324.532","1","52.491","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Nickolay Doukhov","24","24","937","KA100 Sr","24","24","","","","0 Laps","1","327.402","1","52.61","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gracian Rzedzian","25","25","984","KA100 Sr","25","25","","","","0 Laps","1","202.942","1","52.949","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Cal Stewart","26","26","909","KA100 Sr","26","26","","","","0 Laps","1","108.356","1","0.0","0.0","0.0","0.0","0"
