"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746255","Micro Swift Round 3","Practice","2021-10-15 17:30:00 UTC","2021-10-15 17:39:24 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","11","11","","","","0","5","411.952","4","54.482","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Benja Fernandez","2","2","18","Micro Swift","5","5","0.259","","0.259","1 Lap","4","399.454","4","54.741","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Phaethon Saradpon","3","3","85","Micro Swift","3","3","0.166","","0.425","9.462","4","421.414","4","54.907","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Jackson Gibson","4","4","42","Micro Swift","25","25","0.051","","0.476","1 Lap","4","397.616","4","54.958","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Royce Vega","5","5","33","Micro Swift","29","29","0.033","","0.509","1 Lap","4","392.723","4","54.991","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Ashton Woon","6","6","89","Micro Swift","30","","0.027","","0.536","2.398","3","414.35","2","55.018","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alessandro Truchot","7","7","19","Micro Swift","8","8","0.030","","0.566","0 Laps","5","409.311","5","55.048","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Lucas Palacio","8","8","25","Micro Swift","28","28","0.118","","0.684","1 Lap","4","392.463","4","55.166","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Lillian Scarbrough","9","9","8","Micro Swift","20","20","0.052","","0.736","2.76","5","414.712","5","55.218","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Benym Abernethy","10","10","7","Micro Swift","12","12","0.113","","0.849","3.119","5","415.071","4","55.331","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Brady Schad","11","11","65","Micro Swift","9","9","0.092","","0.941","1 Lap","4","397.473","4","55.423","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Max Weiland","12","12","20","Micro Swift","2","2","0.132","","1.073","2 Laps","3","396.701","2","55.555","0.0","0.0","0.0","0","Magik","Westlake OH"
"Bronson Koustas","13","13","76","Micro Swift","6","6","0.199","","1.272","0.394","5","412.346","4","55.754","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Jacob Modjeski","14","14","77","Micro Swift","16","16","0.056","","1.328","1 Lap","4","398.136","4","55.81","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Luke Giglio","15","15","68","Micro Swift","23","23","0.107","","1.435","10.395","5","422.347","5","55.917","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Tristan Murphy","16","16","11","Micro Swift","7","7","0.126","","1.561","2.742","5","414.694","4","56.043","0.0","0.0","0.0","0","Nitro","College Grove TN"
