"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746335","Warm Up","Practice","2021-10-17 12:49:00 UTC","2021-10-17 12:55:08 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carter McMurray","1","1","140","Mini Swift","36","36","","","","0","4","293.422","3","54.243","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Isaac Malcuit","2","2","175","Mini Swift","2","2","0.125","","0.125","16.543","5","309.965","5","54.368","0.0","0.0","0.0","0","Strasburg OH"
"Diego Ardiles","3","3","196","Mini Swift","31","31","0.104","","0.229","0 Laps","4","289.619","4","54.472","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Enzo Vidmontiene","4","4","195","Mini Swift","32","32","0.111","","0.340","0 Laps","4","288.457","4","54.583","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Oscar Iliffe","5","5","117","Mini Swift","34","34","0.038","","0.378","0 Laps","4","291.861","4","54.621","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Asher Ochstein","6","6","149","Mini Swift","8","8","0.196","","0.574","27.416","5","320.838","5","54.817","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Tyler Roberts","7","7","199","Mini Swift","7","7","0.013","","0.587","23.887","5","317.309","5","54.83","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"James Newell","8","8","123","Mini Swift","28","28","0.045","","0.632","0 Laps","4","276.879","4","54.875","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Wesley Gundler","9","9","194","Mini Swift","27","27","0.054","","0.686","0 Laps","4","276.515","4","54.929","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Oliver Wheldon","10","10","110","Mini Swift","18","18","0.096","","0.782","0 Laps","4","268.463","4","55.025","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
