"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746299","Warm Up","Practice","2021-10-16 12:28:00 UTC","2021-10-16 12:34:45 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","705","X30 Jr","12","12","","","","0","6","316.948","6","49.138","0.0","0.0","0.0","0","OTK Red Speed"
"Max Garcia","2","2","759","X30 Jr","6","6","0.161","","0.161","0.276","6","317.224","6","49.299","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Caleb Gafrarar","3","3","704","X30 Jr","2","2","0.050","","0.211","0 Laps","6","313.173","6","49.349","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Danny Dyszelski","4","4","788","X30 Jr","25","25","0.006","","0.217","11.261","6","328.209","5","49.355","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Sebastian Wheldon","5","5","798","X30 Jr","1","1","0.109","","0.326","0 Laps","6","313.609","6","49.464","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Jeremy Fletcher","6","6","722","X30 Jr","24","24","0.032","","0.358","9.598","6","326.546","6","49.496","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Kekai Hauario","7","7","779","X30 Jr","16","16","0.036","","0.394","7.101","6","324.049","6","49.532","0.0","0.0","0.0","0"
"Justin Adakonis","8","8","718","X30 Jr","26","26","0.009","","0.403","16.922","6","333.87","6","49.541","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Leonardo Escorpioni","9","9","755","X30 Jr","14","14","0.023","","0.426","6.088","6","323.036","6","49.564","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Christian Miles","10","10","707","X30 Jr","28","28","0.017","","0.443","15.826","6","332.774","5","49.581","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Alfonso Lombardo","11","11","713","X30 Jr","7","7","0.010","","0.453","0.959","6","317.907","6","49.591","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Julian DaCosta","12","12","778","X30 Jr","17","17","0.005","","0.458","6.834","6","323.782","6","49.596","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Jake Walker","13","13","700","X30 Jr","10","10","0.003","","0.461","0.068","6","317.016","5","49.599","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Raiden Nicol","14","14","793","X30 Jr","34","34","0.053","","0.514","27.181","6","344.129","6","49.652","0.0","0.0","0.0","0","Hoschton GA"
"Steven Miller","15","15","773","X30 Jr","4","4","0.017","","0.531","0 Laps","6","316.4","6","49.669","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Noah Rosser","16","16","730","X30 Jr","3","3","0.001","","0.532","0.766","6","317.714","6","49.67","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jorge Ortiz","17","17","711","X30 Jr","18","18","","","0.532","5.93","6","322.878","6","49.67","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Michael Costello","18","18","723","X30 Jr","11","11","0.017","","0.549","2.26","6","319.208","6","49.687","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Cooper Beasley","19","19","764","X30 Jr","23","23","0.071","","0.620","11.011","6","327.959","4","49.758","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Rowan Gill","20","20","774","X30 Jr","33","33","","","0.620","23.603","6","340.551","6","49.758","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Alex Mercado","21","21","789","X30 Jr","31","31","0.037","","0.657","25.558","6","342.506","6","49.795","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Cameron Brinkman","22","22","799","X30 Jr","27","27","0.026","","0.683","20.374","6","337.322","6","49.821","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Logan Toke","23","23","757","X30 Jr","15","15","0.079","","0.762","4.808","6","321.756","6","49.9","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Lucas Szabo","24","24","791","X30 Jr","8","8","0.050","","0.812","5.34","6","322.288","5","49.95","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Adam Brickley","25","25","715","X30 Jr","29","29","0.053","","0.865","22.188","6","339.136","5","50.003","0.0","0.0","0.0","0","Mooresville NC"
"G3 Argyros","26","26","763","X30 Jr","22","22","0.004","","0.869","22.463","6","339.411","5","50.007","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Jakub Kolar","27","27","796","X30 Jr","9","9","0.001","","0.870","5.528","6","322.476","5","50.008","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Shea Aldrich","28","28","784","X30 Jr","19","19","0.028","","0.898","8.333","6","325.281","5","50.036","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Chase Buscaglia","29","29","725","X30 Jr","32","32","0.092","","0.990","26.3","6","343.248","6","50.128","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Aidan Lourenco","30","30","729","X30 Jr","30","30","0.068","","1.058","25.496","6","342.444","6","50.196","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Cooper O'Clair","31","31","786","X30 Jr","20","20","0.086","","1.144","10.679","6","327.627","5","50.282","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Teddy Musella","32","32","710","X30 Jr","5","5","0.151","","1.295","22.69","6","339.638","5","50.433","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","33","33","734","X30 Jr","13","13","0.056","","1.351","11.431","6","328.379","5","50.489","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Ava Dobson","34","34","776","X30 Jr","21","21","0.011","","1.362","11.939","6","328.887","6","50.5","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Olivier Piatek","35","35","712","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
