"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746265","KA100 SR P1/P2 - R4","Practice","2021-10-15 19:00:00 UTC","2021-10-15 19:18:24 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","0","","","","","0","8","952.137","8","50.069","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aiden Levy","2","2","990","KA100 Sr","10","10","0.174","","0.174","0 Laps","8","418.084","6","50.243","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Tyler Wettengel","3","3","933","KA100 Sr","3","3","0.022","","0.196","0 Laps","8","413.136","7","50.265","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Gavin Bayliff","4","4","964","KA100 Sr","2","2","0.017","","0.213","0 Laps","8","413.442","5","50.282","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Thomas Annunziata","5","5","915","KA100 Sr","0","","0.040","","0.253","0 Laps","8","929.522","5","50.322","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Mike McAndrews","6","6","934","KA100 Sr","0","","0.033","","0.286","26.277","9","978.414","8","50.355","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Connor Ferris","7","7","902","KA100 Sr","1","1","0.024","","0.310","0 Laps","8","413.248","6","50.379","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gia Cicero","8","8","943","KA100 Sr","5","5","0.034","","0.344","0 Laps","8","414.985","4","50.413","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Will Robusto","9","9","921","KA100 Sr","8","8","0.063","","0.407","0 Laps","8","415.986","6","50.476","0.0","0.0","0.0","0","Fort Mill SC"
"Brooke Nachtmann","10","10","930","KA100 Sr","0","","0.011","","0.418","26.548","9","978.685","5","50.487","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
