"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","25 X30 Masters (400#) by Speed Concepts","1073746334","Final","Race","2021-10-17 19:37:00 UTC","2021-10-17 19:55:26 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","1","1","","","","0","22","1078.058","6","48.901","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Scott Kopp","2","2","1","X30 Masters","2","2","3.673","","3.673","3.673","22","1081.731","7","48.964","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","3","3","511","X30 Masters","3","3","1.070","","4.743","4.743","22","1082.801","7","49.002","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Edward Fortier","4","4","525","X30 Masters","8","8","3.207","","7.950","7.95","22","1086.008","7","49.092","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Alex Mueller","5","5","521","X30 Masters","15","15","0.188","","8.138","8.138","22","1086.196","7","49.065","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Cristian Vomir","6","6","583","X30 Masters","7","7","0.133","","8.271","8.271","22","1086.329","20","48.924","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Frank Runco","7","7","599","X30 Masters","4","4","4.367","","12.638","12.638","22","1090.696","17","49.213","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Connor Hare","8","8","520","X30 Masters","5","5","1.113","","13.751","13.751","22","1091.809","7","49.377","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Miguel Mier","9","9","577","X30 Masters","17","17","0.138","","13.889","13.889","22","1091.947","11","49.166","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Paul Montopoli","10","10","522","X30 Masters","18","18","2.832","","16.721","16.721","22","1094.779","7","49.367","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Robert Maier","11","11","514","X30 Masters","11","11","4.012","","20.733","20.733","22","1098.791","15","49.272","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Scot Carapellatti","12","12","502","X30 Masters","13","13","1.171","","21.904","21.904","22","1099.962","7","49.499","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Diego Rodriguez","13","13","526","X30 Masters","14","14","0.196","","22.100","22.1","22","1100.158","15","49.58","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Kim Carapellatti","14","14","505","X30 Masters","12","12","0.567","","22.667","22.667","22","1100.725","7","49.6","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Steven Stowe","15","15","500","X30 Masters","10","10","","","DNF","9 Laps","13","663.295","3","50.136","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Danny Robertson","16","16","504","X30 Masters","9","9","","","DNF","10 Laps","12","593.884","7","49.355","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"John Robicheaux","17","17","513","X30 Masters","16","16","","","DNF","13 Laps","9","449.631","2","49.676","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Laurentiu Mardan","18","18","582","X30 Masters","6","6","","","DNF","14 Laps","8","400.412","5","49.475","0.0","0.0","0.0","0","Arlington Heights IL"
