"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746285","X30 Pro Sr Happy Hour","Practice","2021-10-15 21:12:00 UTC","2021-10-15 21:23:16 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","372","X30 Pro Sr","39","39","","","","0","6","335.596","6","47.318","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Hayden Jones","2","2","316","X30 Pro Sr","35","35","0.120","","0.120","4:03.883","11","579.479","7","47.438","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Jeffers","3","3","333","X30 Pro Sr","2","2","0.075","","0.195","4:11.818","12","587.414","11","47.513","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Will Power","4","4","303","X30 Pro Sr","28","28","0.051","","0.246","1 Lap","5","283.482","3","47.564","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Pauly Massimino","5","5","309","X30 Pro Sr","19","19","0.026","","0.272","2:11.04","9","466.636","3","47.59","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Thomas Nepveu","6","6","322","X30 Pro Sr","32","32","0.003","","0.275","1:33.522","8","429.118","5","47.593","0.0","0.0","0.0","0","Kart Republic"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","37","37","0.012","","0.287","4:06.074","11","581.67","10","47.605","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hannah Greenemeier","8","8","308","X30 Pro Sr","36","36","0.019","","0.306","3:59.882","11","575.478","6","47.624","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Ryan Norberg","9","9","348","X30 Pro Sr","34","34","0.007","","0.313","3:20.974","10","536.57","8","47.631","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Branyon Tiner","10","10","369","X30 Pro Sr","41","41","0.034","","0.347","4:04.198","11","579.794","11","47.665","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"AJ  Myers","11","11","378","X30 Pro Sr","45","46","0.055","","0.402","1:44.662","8","440.258","8","47.72","0.0","0.0","0.0","0"
"Westin Workman","12","12","313","X30 Pro Sr","21","21","0.002","","0.404","3:00.071","10","515.667","3","47.722","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Thomas Annunziata","13","13","351","X30 Pro Sr","5","5","0.004","","0.408","4:15.018","12","590.614","5","47.726","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Brandon Jarsocrak","14","14","1","X30 Pro Sr","26","26","0.049","","0.457","1:31.42","8","427.016","5","47.775","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Justin White","15","15","323","X30 Pro Sr","3","3","0.004","","0.461","4:14.754","12","590.35","5","47.779","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Ryan Raffa","16","16","353","X30 Pro Sr","1","1","0.002","","0.463","4:11.159","12","586.755","5","47.781","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Dante Yu","17","17","344","X30 Pro Sr","20","20","0.024","","0.487","3:00.384","10","515.98","10","47.805","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Santiago Benito","18","18","364","X30 Pro Sr","15","15","0.014","","0.501","3:43.363","11","558.959","4","47.819","0.0","0.0","0.0","0","Renspeed Redspeed"
"Brian Boly","19","19","324","X30 Pro Sr","38","38","0.006","","0.507","4:05.352","11","580.948","7","47.825","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Kyle Larson","20","20","357","X30 Pro Sr","47","48","0.021","","0.528","4:10.246","11","585.842","6","47.846","0.0","0.0","0.0","0"
"Adam Ali","21","21","398","X30 Pro Sr","16","16","0.009","","0.537","3:39.984","11","555.58","7","47.855","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Nicholas Terlecki","22","22","388","X30 Pro Sr","40","40","0.042","","0.579","3:15.47","10","531.066","7","47.897","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Alessandro de Tullio","23","23","320","X30 Pro Sr","4","4","0.015","","0.594","1:03.223","8","398.819","7","47.912","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Paul Bocuse","24","24","377","X30 Pro Sr","27","27","0.014","","0.608","3:10.162","10","525.758","5","47.926","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Aidan Fox","25","25","374","X30 Pro Sr","22","22","0.033","","0.641","3:53.001","11","568.597","9","47.959","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Daniel Ali","26","26","332","X30 Pro Sr","17","17","0.002","","0.643","3:40.644","11","556.24","11","47.961","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Cade Downes","27","27","317","X30 Pro Sr","33","33","0.043","","0.686","3:13.298","10","528.894","6","48.004","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Josef Newgarden","28","28","302","X30 Pro Sr","30","30","0.012","","0.698","3:30.922","10","546.518","4","48.016","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Finnegan Bayliff","29","29","349","X30 Pro Sr","23","23","0.002","","0.700","39.545","7","375.141","6","48.018","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Tyler McIntyre","30","30","338","X30 Pro Sr","14","14","0.002","","0.702","3:39.92","11","555.516","4","48.02","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Sutter Gabel","31","31","384","X30 Pro Sr","42","42","0.035","","0.737","4:08.199","11","583.795","4","48.055","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Aiden Hatcher","32","32","300","X30 Pro Sr","6","6","0.071","","0.808","4:21.04","12","596.636","10","48.126","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Wes Duchak","33","33","365","X30 Pro Sr","11","11","0.024","","0.832","1:57.9","9","453.496","5","48.15","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Oscar Panozzo","34","34","343","X30 Pro Sr","12","12","0.003","","0.835","3:39.434","11","555.03","10","48.153","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Noah Harmon","35","35","321","X30 Pro Sr","29","29","0.024","","0.859","2 Laps","4","237.364","3","48.177","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Alex Nowysz","36","36","306","X30 Pro Sr","44","45","0.011","","0.870","3:41.265","10","556.861","7","48.188","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Dylan DenHaese","37","37","371","X30 Pro Sr","24","24","0.215","","1.085","50.073","7","385.669","5","48.403","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Santiago Fernandez","38","38","330","X30 Pro Sr","9","9","0.023","","1.108","19.755","7","355.351","5","48.426","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Timothy Carel","39","39","314","X30 Pro Sr","18","18","0.071","","1.179","4 Laps","2","132.608","2","48.497","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Josh Ward","40","40","327","X30 Pro Sr","13","13","0.103","","1.282","30.174","7","365.77","5","48.6","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Yuli Feng","41","41","354","X30 Pro Sr","46","47","0.110","","1.392","2:46.423","9","502.019","9","48.71","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
