"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746324","Qualifying (Q1/Q2)","Qualifying","2021-10-17 13:16:00 UTC","2021-10-17 13:27:35 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","0","","","","","0","4","605.193","4","50.076","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Brandon Lemke","2","2","901","KA100 Sr","0","","0.403","","0.403","0 Laps","4","604.929","4","50.479","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Mike McAndrews","3","3","934","KA100 Sr","0","","0.103","","0.506","21.18","4","626.373","4","50.582","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Connor Ferris","4","4","902","KA100 Sr","0","","0.060","","0.566","0 Laps","4","603.007","4","50.642","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Tyler Wettengel","5","5","933","KA100 Sr","0","","0.024","","0.590","0 Laps","4","600.615","4","50.666","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Hayden Jones","6","6","916","KA100 Sr","0","","0.074","","0.664","0 Laps","4","604.783","4","50.74","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nicholas Terlecki","7","7","988","KA100 Sr","0","","0.038","","0.702","8.131","4","613.324","4","50.778","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Emory Lyda","8","8","941","KA100 Sr","0","","0.007","","0.709","8.591","4","613.784","4","50.785","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Connor Zilisch","9","9","972","KA100 Sr","0","","0.075","","0.784","0 Laps","4","602.762","4","50.86","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Austin Osborne","10","10","939","KA100 Sr","0","","0.121","","0.905","35.344","4","640.537","4","50.981","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
