"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","07 Mini Swift -- Friday Practice","1073746278","Mini Swift R2","Practice","2021-10-15 16:30:00 UTC","2021-10-15 16:39:24 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","195","Mini Swift","2","2","","","","0","8","467.604","8","53.33","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Tyler Roberts","2","2","199","Mini Swift","33","33","0.204","","0.204","1 Lap","7","455.882","6","53.534","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Asher Ochstein","3","3","149","Mini Swift","19","19","0.026","","0.230","26.796","8","494.4","5","53.56","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Jack Iliffe","4","4","144","Mini Swift","37","","0.057","","0.287","35.456","7","503.06","5","53.617","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Oliver Wheldon","5","5","110","Mini Swift","29","29","0.058","","0.345","1 Lap","7","450.591","5","53.675","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Samuel Newell","6","6","124","Mini Swift","30","30","0.044","","0.389","34.747","8","502.351","6","53.719","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"James Newell","7","7","123","Mini Swift","27","27","0.019","","0.408","32.819","8","500.423","5","53.738","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Kai Johnson","8","8","107","Mini Swift","28","28","0.019","","0.427","33.287","8","500.891","8","53.757","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Jackson Wolny","9","9","188","Mini Swift","24","24","0.007","","0.434","33.449","8","501.053","5","53.764","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Vivek Kanthan","10","10","122","Mini Swift","17","17","0.015","","0.449","26.871","8","494.475","4","53.779","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Sebastian Santana","11","11","102","Mini Swift","26","26","0.013","","0.462","33.608","8","501.212","5","53.792","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Brayden Zirves","12","12","109","Mini Swift","10","10","0.021","","0.483","12.082","8","479.686","5","53.813","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
