"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","15 X30 Masters (400#) by Speed Concepts","1073746304","Qualifying (ONE GROUP)","Qualifying","2021-10-16 13:40:00 UTC","2021-10-16 13:45:10 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","521","X30 Masters","8","9","","","","0","4","219.218","4","48.998","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Scott Roberts","2","2","528","X30 Masters","7","7","0.060","","0.060","7.057","4","226.275","4","49.058","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Danny Robertson","3","3","504","X30 Masters","4","4","0.045","","0.105","0 Laps","4","210.076","4","49.103","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Kopp","4","4","1","X30 Masters","1","1","0.035","","0.140","0 Laps","4","203.246","4","49.138","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Edward Fortier","5","5","525","X30 Masters","13","14","0.044","","0.184","12.845","4","232.063","4","49.182","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Robert Maier","6","6","514","X30 Masters","2","2","0.074","","0.258","0 Laps","4","207.694","4","49.256","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Paul Montopoli","7","7","522","X30 Masters","12","13","0.030","","0.288","8.786","4","228.004","4","49.286","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"John Robicheaux","8","8","513","X30 Masters","9","10","0.035","","0.323","4.378","4","223.596","4","49.321","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Cristian Vomir","9","9","583","X30 Masters","11","12","0.030","","0.353","5.593","4","224.811","4","49.351","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Mario Barrios","10","10","511","X30 Masters","3","3","0.002","","0.355","0 Laps","4","209.163","4","49.353","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","11","11","577","X30 Masters","6","6","0.035","","0.390","0 Laps","4","214.865","4","49.388","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Frank Runco","12","12","599","X30 Masters","5","5","0.068","","0.458","1 Lap","3","164.916","3","49.456","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Laurentiu Mardan","13","13","582","X30 Masters","8","8","0.047","","0.505","0 Laps","4","219.004","4","49.503","0.0","0.0","0.0","0","Arlington Heights IL"
"Steven Stowe","14","14","500","X30 Masters","14","15","0.177","","0.682","27.025","4","246.243","4","49.68","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Scot Carapellatti","15","15","502","X30 Masters","17","18","0.279","","0.961","31.471","4","250.689","4","49.959","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Diego Rodriguez","16","16","526","X30 Masters","15","16","0.263","","1.224","19.032","4","238.25","3","50.222","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Kim Carapellatti","17","17","505","X30 Masters","16","17","0.280","","1.504","25.035","4","244.253","4","50.502","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Connor Hare","18","18","520","X30 Masters","10","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
