"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","536871862","04 Final Automatic Qualifiers","Race Grid","2021-10-16 16:45:42 UTC","2021-10-16 16:45:42 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/536871862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","1","742.156","1","50.243","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","2","2","","","","0 Laps","1","709.312","2","50.296","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Aiden Levy","3","3","990","KA100 Sr","3","3","","","","0.184","1","742.34","1","50.179","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brandon Lemke","4","4","901","KA100 Sr","4","4","","","","0 Laps","1","709.331","2","50.495","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","5","5","902","KA100 Sr","5","5","","","","2.731","1","744.887","1","50.326","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Will Robusto","6","6","921","KA100 Sr","6","6","","","","0 Laps","1","710.056","2","50.324","0.0","0.0","0.0","0","Fort Mill SC"
"Thomas Annunziata","7","7","915","KA100 Sr","7","7","","","","7.18","1","749.336","1","50.338","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Emory Lyda","8","8","941","KA100 Sr","8","8","","","","0 Laps","1","710.27","2","50.331","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Adam Rylance","9","9","940","KA100 Sr","9","9","","","","7.613","1","749.769","1","50.407","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Tristan Farber","10","10","966","KA100 Sr","10","10","","","","0 Laps","1","710.652","2","50.314","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Mike McAndrews","11","11","934","KA100 Sr","11","11","","","","6.042","1","748.198","1","50.553","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Trevor Watson","12","12","931","KA100 Sr","12","12","","","","0 Laps","1","711.021","2","50.471","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Josh Hotz","13","13","992","KA100 Sr","13","13","","","","8.486","1","750.642","1","50.592","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Austin Osborne","14","14","939","KA100 Sr","14","14","","","","0 Laps","1","716.249","2","50.776","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Brooke Nachtmann","15","15","930","KA100 Sr","15","15","","","","7.264","1","749.42","1","50.317","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Lucas Smalec","16","16","912","KA100 Sr","16","16","","","","0 Laps","1","716.565","2","50.846","0.0","0.0","0.0","0"
"Reilly Cann","17","17","944","KA100 Sr","17","17","","","","9.365","1","751.521","1","50.678","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
