"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746311","Warm Up","Practice","2021-10-16 12:42:00 UTC","2021-10-16 12:48:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","26","26","","","","0","6","324.442","5","47.28","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Hannah Greenemeier","2","2","308","X30 Pro Sr","25","25","0.185","","0.185","0 Laps","6","323.742","6","47.465","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Hayden Jones","3","3","316","X30 Pro Sr","45","45","0.038","","0.223","2 Laps","4","239.226","4","47.503","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Zilisch","4","4","372","X30 Pro Sr","27","27","0.069","","0.292","0 Laps","6","324.282","5","47.572","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Pauly Massimino","5","5","309","X30 Pro Sr","20","20","0.031","","0.323","0 Laps","6","319.312","5","47.603","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","46","46","0.077","","0.400","1 Lap","5","287.891","4","47.68","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Dante Yu","7","7","344","X30 Pro Sr","22","22","0.142","","0.542","0.882","6","325.324","4","47.822","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Brian Boly","8","8","324","X30 Pro Sr","47","47","0.011","","0.553","1 Lap","5","288.559","4","47.833","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Ryan Raffa","9","9","353","X30 Pro Sr","2","2","0.013","","0.566","0 Laps","6","301.234","6","47.846","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Jack Jeffers","10","10","333","X30 Pro Sr","3","3","0.004","","0.570","0 Laps","6","301.065","5","47.85","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
