"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746336","Qualifying","Qualifying","2021-10-17 13:56:00 UTC","2021-10-17 14:07:37 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","0","","","","","0","4","612.254","4","53.767","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Oliver Wheldon","2","2","110","Mini Swift","0","","0.198","","0.198","11.746","4","624.0","4","53.965","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Enzo Vidmontiene","3","3","195","Mini Swift","0","","0.016","","0.214","0 Laps","4","610.79","4","53.981","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Carter McMurray","4","4","140","Mini Swift","0","","0.117","","0.331","0 Laps","4","606.101","4","54.098","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Wesley Gundler","5","5","194","Mini Swift","0","","0.047","","0.378","11.676","4","623.93","4","54.145","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Vivek Kanthan","6","6","122","Mini Swift","0","","0.018","","0.396","0 Laps","4","607.046","4","54.163","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Isaac Malcuit","7","7","175","Mini Swift","0","","0.058","","0.454","5.537","4","617.791","4","54.221","0.0","0.0","0.0","0","Strasburg OH"
"Diego Ardiles","8","8","196","Mini Swift","0","","0.088","","0.542","1.95","4","614.204","4","54.309","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"James Newell","9","9","123","Mini Swift","0","","0.021","","0.563","21.547","4","633.801","4","54.33","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Sebastian Santana","10","10","102","Mini Swift","6","6","0.001","","0.564","0 Laps","4","252.742","4","54.331","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Asher Ochstein","11","11","149","Mini Swift","0","","0.027","","0.591","10.662","4","622.916","4","54.358","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Cash Perkins","12","12","163","Mini Swift","0","","0.009","","0.600","10.591","4","622.845","4","54.367","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Tyler Roberts","13","13","199","Mini Swift","0","","0.002","","0.602","1.177","4","613.431","4","54.369","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Max Cristea","14","14","139","Mini Swift","11","11","0.018","","0.620","0 Laps","4","263.299","4","54.387","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Hudson Schwartz","15","15","105","Mini Swift","0","","0.039","","0.659","3.996","4","616.25","4","54.426","0.0","0.0","0.0","0","Arlington VA"
"Samuel Newell","16","16","124","Mini Swift","7","7","0.054","","0.713","0 Laps","4","258.223","4","54.48","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Davin Roberts","17","17","103","Mini Swift","0","","0.014","","0.727","21.474","4","633.728","3","54.494","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Sarah Bradley","18","18","114","Mini Swift","3","3","0.103","","0.830","0 Laps","4","258.033","4","54.597","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Kai Johnson","19","19","107","Mini Swift","0","","0.072","","0.902","21.138","4","633.392","4","54.669","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Carson Weinberg","20","20","101","Mini Swift","9","9","0.021","","0.923","0 Laps","4","257.943","4","54.69","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Diego Guiot","21","21","148","Mini Swift","8","8","0.025","","0.948","0 Laps","4","257.258","4","54.715","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Salvador Della Vecchia","22","22","116","Mini Swift","0","","0.055","","1.003","21.333","4","633.587","4","54.77","0.0","0.0","0.0","0","Miami FL"
"Beckham Toupikov","23","23","185","Mini Swift","4","4","0.008","","1.011","0 Laps","4","252.634","4","54.778","0.0","0.0","0.0","0","Benik"
"Cade Jaeger","24","24","164","Mini Swift","1","1","0.023","","1.034","0 Laps","4","249.545","4","54.801","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Acen Dramaliev","25","25","177","Mini Swift","5","5","0.030","","1.064","0 Laps","4","253.147","4","54.831","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Cole Wilson","26","26","112","Mini Swift","15","15","0.025","","1.089","0 Laps","4","276.613","4","54.856","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Victor De Alencar","27","27","157","Mini Swift","14","14","0.002","","1.091","0 Laps","4","273.461","4","54.858","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"David Ramirez","28","28","137","Mini Swift","10","10","0.079","","1.170","0 Laps","4","260.204","3","54.937","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Jackson Wolny","29","29","188","Mini Swift","13","13","0.013","","1.183","0 Laps","4","269.239","4","54.95","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Brayden Zirves","30","30","109","Mini Swift","12","12","0.008","","1.191","0 Laps","4","269.448","4","54.958","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Felipe Jesus Benito","31","31","145","Mini Swift","0","","0.135","","1.326","21.238","4","633.492","4","55.093","0.0","0.0","0.0","0","Redspeed"
"Gavin Whitt","32","32","115","Mini Swift","0","","0.029","","1.355","35.299","3","647.553","3","55.122","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Alexander Vanchev","33","33","106","Mini Swift","17","17","0.036","","1.391","0 Laps","4","278.65","4","55.158","0.0","0.0","0.0","0","Miami FL"
"Austin Warner","34","34","120","Mini Swift","16","16","0.068","","1.459","0 Laps","4","277.273","4","55.226","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Gian Buffomante","35","35","170","Mini Swift","19","19","0.359","","1.818","0 Laps","4","283.5","4","55.585","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Alexander Jacoby","36","36","127","Mini Swift","2","2","0.207","","2.025","0 Laps","4","250.138","4","55.792","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Fion Shi","37","37","153","Mini Swift","18","18","0.798","","2.823","2 Laps","2","172.055","2","56.59","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Greg Hehemann","38","38","143","Mini Swift","20","20","0.647","","3.470","0 Laps","4","294.485","4","57.237","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
