"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05 X30 Masters -- Friday Practice","1073746276","X30 Masters Round 4","Practice","2021-10-15 19:30:00 UTC","2021-10-15 19:39:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","4","4","","","","0","8","504.584","6","49.043","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","2","2","514","X30 Masters","6","6","0.115","","0.115","6.72","8","511.304","7","49.158","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Paul Montopoli","3","3","522","X30 Masters","8","8","0.095","","0.210","2 Laps","6","409.338","4","49.253","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scott Kopp","4","4","1","X30 Masters","7","7","0.014","","0.224","3.337","8","507.921","4","49.267","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","5","5","528","X30 Masters","1","1","0.001","","0.225","1 Lap","7","467.811","7","49.268","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Danny Robertson","6","6","504","X30 Masters","5","5","0.065","","0.290","3 Laps","5","361.737","3","49.333","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Laurentiu Mardan","7","7","528","X30 Masters","9","9","0.014","","0.304","1 Lap","7","459.362","4","49.347","0.0","0.0","0.0","0","Arlington Heights IL"
"Frank Runco","8","8","599","X30 Masters","11","11","0.179","","0.483","2 Laps","6","463.432","4","49.526","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Cristian Vomir","9","9","583","X30 Masters","12","12","0.001","","0.484","8.662","8","513.246","4","49.527","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Alex Mueller","10","10","521","X30 Masters","13","13","0.006","","0.490","10.187","8","514.771","8","49.533","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"John Robicheaux","11","11","513","X30 Masters","3","3","0.073","","0.563","0 Laps","8","504.059","8","49.606","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Miguel Mier","12","12","577","X30 Masters","2","2","0.154","","0.717","0 Laps","8","503.228","7","49.76","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Steven Stowe","13","13","500","X30 Masters","14","14","0.610","","1.327","2 Laps","6","436.684","6","50.37","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Diego Rodriguez","14","14","526","X30 Masters","10","10","0.324","","1.651","1 Lap","7","473.653","5","50.694","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Scot Carapellatti","15","15","502","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","16","16","505","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Connor Hare","17","17","520","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Edward Fortier","18","18","525","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
