"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746312","Qualifying (B/A)","Qualifying","2021-10-16 13:48:00 UTC","2021-10-16 13:58:51 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","309","X30 Pro Sr","5","5","","","","0","4","547.297","3","47.407","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Hannah Greenemeier","2","2","308","X30 Pro Sr","8","8","0.046","","0.046","5.595","4","552.892","4","47.453","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Hayden Jones","3","3","316","X30 Pro Sr","2","2","0.005","","0.051","0 Laps","4","544.341","4","47.458","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Jeffers","4","4","333","X30 Pro Sr","3","3","0.019","","0.070","0 Laps","4","546.335","4","47.477","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Norberg","5","5","348","X30 Pro Sr","9","9","0.016","","0.086","7.102","4","554.399","3","47.493","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","7","7","0.074","","0.160","5.11","4","552.407","4","47.567","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Zilisch","7","7","372","X30 Pro Sr","1","1","0.009","","0.169","0 Laps","4","542.367","3","47.576","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Branyon Tiner","8","8","369","X30 Pro Sr","10","10","0.013","","0.182","8.649","4","555.946","4","47.589","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Ryan Raffa","9","9","353","X30 Pro Sr","16","16","0.080","","0.262","18.506","4","565.803","3","47.669","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Brandon Jarsocrak","10","10","1","X30 Pro Sr","14","14","0.017","","0.279","15.728","4","563.025","4","47.686","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Dalton Hanes","11","11","307","X30 Pro Sr","45","45","0.071","","0.350","0 Laps","4","294.527","4","47.757","0.0","0.0","0.0","0"
"AJ  Myers","12","12","378","X30 Pro Sr","11","11","0.012","","0.362","11.476","4","558.773","4","47.769","0.0","0.0","0.0","0"
"Alessandro de Tullio","13","13","320","X30 Pro Sr","23","23","0.059","","0.421","32.217","4","579.514","3","47.828","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Westin Workman","14","14","313","X30 Pro Sr","12","12","0.001","","0.422","12.357","4","559.654","4","47.829","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Thomas Nepveu","15","15","322","X30 Pro Sr","6","6","0.015","","0.437","4.012","4","551.309","4","47.844","0.0","0.0","0.0","0","Kart Republic"
"Nicholas Terlecki","16","16","388","X30 Pro Sr","22","22","0.087","","0.524","29.173","4","576.47","4","47.931","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Will Power","17","17","303","X30 Pro Sr","4","4","0.016","","0.540","2.39","4","549.687","4","47.947","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Kyle Larson","18","18","357","X30 Pro Sr","20","20","","","0.540","28.73","4","576.027","4","47.947","0.0","0.0","0.0","0"
"Paul Bocuse","19","19","377","X30 Pro Sr","24","24","0.033","","0.573","33.993","4","581.29","4","47.98","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Dante Yu","20","20","344","X30 Pro Sr","17","17","0.002","","0.575","22.234","4","569.531","3","47.982","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Adam Ali","21","21","398","X30 Pro Sr","21","21","0.070","","0.645","30.286","4","577.583","4","48.052","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Aidan Fox","22","22","374","X30 Pro Sr","25","25","0.017","","0.662","0 Laps","4","249.734","4","48.069","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Noah Harmon","23","23","321","X30 Pro Sr","35","35","0.029","","0.691","0 Laps","4","264.727","3","48.098","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Justin White","24","24","323","X30 Pro Sr","15","15","0.001","","0.692","18.424","4","565.721","3","48.099","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Josef Newgarden","25","25","302","X30 Pro Sr","28","28","0.076","","0.768","0 Laps","4","255.841","4","48.175","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Thomas Annunziata","26","26","351","X30 Pro Sr","13","13","0.010","","0.778","15.578","4","562.875","4","48.185","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Leonardo Hassan","27","27","386","X30 Pro Sr","46","46","0.001","","0.779","0 Laps","4","277.533","4","48.186","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Santiago Benito","28","28","364","X30 Pro Sr","18","18","0.001","","0.780","24.841","4","572.138","4","48.187","0.0","0.0","0.0","0","Renspeed Redspeed"
"Finnegan Bayliff","29","29","349","X30 Pro Sr","29","29","0.010","","0.790","0 Laps","4","255.53","4","48.197","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Sutter Gabel","30","30","384","X30 Pro Sr","31","31","0.020","","0.810","0 Laps","4","259.667","4","48.217","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Cade Downes","31","31","317","X30 Pro Sr","27","27","0.015","","0.825","0 Laps","4","252.022","3","48.232","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Josh Ward","32","32","327","X30 Pro Sr","40","40","0.015","","0.840","0 Laps","4","292.94","4","48.247","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Wes Duchak","33","33","365","X30 Pro Sr","33","33","0.022","","0.862","1 Lap","3","217.443","3","48.269","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Brian Boly","34","34","324","X30 Pro Sr","19","19","0.002","","0.864","27.866","4","575.163","4","48.271","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Tyler McIntyre","35","35","338","X30 Pro Sr","30","30","","","0.864","0 Laps","4","256.98","4","48.271","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Timothy Carel","36","36","314","X30 Pro Sr","39","39","0.030","","0.894","0 Laps","4","274.228","3","48.301","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Oscar Panozzo","37","37","343","X30 Pro Sr","34","34","0.083","","0.977","0 Laps","4","263.23","3","48.384","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Dylan DenHaese","38","38","371","X30 Pro Sr","37","37","0.030","","1.007","0 Laps","4","278.134","3","48.414","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Aiden Hatcher","39","39","300","X30 Pro Sr","32","32","0.032","","1.039","0 Laps","4","262.328","4","48.446","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Alex Nowysz","40","40","306","X30 Pro Sr","36","36","0.046","","1.085","0 Laps","4","272.361","3","48.492","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Santiago Fernandez","41","41","330","X30 Pro Sr","38","38","0.008","","1.093","0 Laps","4","272.778","3","48.5","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Gracian Rzedzian","42","42","394","X30 Pro Sr","43","43","0.050","","1.143","0 Laps","4","275.559","4","48.55","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Leonardo Oliveira","43","43","340","X30 Pro Sr","47","47","0.063","","1.206","0 Laps","4","286.779","4","48.613","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Alex Dancho","44","44","325","X30 Pro Sr","48","48","0.027","","1.233","0 Laps","4","291.117","4","48.64","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Chris Verrino","45","45","336","X30 Pro Sr","44","44","0.370","","1.603","0 Laps","4","285.853","4","49.01","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Haopeng Zhang","46","46","331","X30 Pro Sr","42","42","0.060","","1.663","1 Lap","3","240.012","3","49.07","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Yuli Feng","47","47","354","X30 Pro Sr","41","41","1.021","","2.684","1 Lap","3","238.075","2","50.091","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Daniel Ali","48","48","332","X30 Pro Sr","26","26","-1.966","","-1.966","37.931","4","585.228","4","48.125","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
