"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746327","Warm Up","Practice","2021-10-17 12:28:00 UTC","2021-10-17 12:34:46 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Dyszelski","1","1","788","X30 Jr","6","6","","","","0","5","323.017","5","49.694","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Justin Adakonis","2","2","718","X30 Jr","24","24","0.015","","0.015","7.954","5","330.971","5","49.709","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Michael Costello","3","3","723","X30 Jr","5","5","0.095","","0.110","0 Laps","5","322.743","5","49.804","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Christian Miles","4","4","707","X30 Jr","22","22","0.005","","0.115","5.267","5","328.284","5","49.809","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Caleb Gafrarar","5","5","704","X30 Jr","12","12","0.060","","0.175","0 Laps","5","321.761","4","49.869","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jeremy Fletcher","6","6","722","X30 Jr","23","23","0.093","","0.268","5.534","5","328.551","5","49.962","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Max Garcia","7","7","759","X30 Jr","8","8","0.028","","0.296","0.105","5","323.122","5","49.99","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Rowan Gill","8","8","774","X30 Jr","28","28","0.101","","0.397","13.56","5","336.577","5","50.091","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Cooper Beasley","9","9","764","X30 Jr","10","10","0.055","","0.452","2.327","5","325.344","5","50.146","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Logan Toke","10","10","757","X30 Jr","7","7","0.041","","0.493","3.753","5","326.77","5","50.187","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Jorge Ortiz","11","11","711","X30 Jr","20","20","0.004","","0.497","7.887","5","330.904","5","50.191","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Kekai Hauario","12","12","779","X30 Jr","11","11","0.137","","0.634","7.699","5","330.716","5","50.328","0.0","0.0","0.0","0"
"Jakub Kolar","13","13","796","X30 Jr","18","18","0.012","","0.646","7.632","5","330.649","5","50.34","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Alfonso Lombardo","14","14","713","X30 Jr","15","15","0.002","","0.648","6.348","5","329.365","5","50.342","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Cameron Brinkman","15","15","799","X30 Jr","26","26","0.023","","0.671","13.082","5","336.099","5","50.365","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Raiden Nicol","16","16","793","X30 Jr","29","29","0.122","","0.793","12.642","5","335.659","5","50.487","0.0","0.0","0.0","0","Hoschton GA"
"Jake Walker","17","17","700","X30 Jr","9","9","0.026","","0.819","0 Laps","5","322.248","4","50.513","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Teddy Musella","18","18","710","X30 Jr","2","2","0.005","","0.824","8.842","5","331.859","5","50.518","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Lucas Szabo","19","19","791","X30 Jr","25","25","0.106","","0.930","12.129","5","335.146","5","50.624","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Aidan Lourenco","20","20","729","X30 Jr","30","30","0.025","","0.955","27.681","5","350.698","5","50.649","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"G3 Argyros","21","21","763","X30 Jr","27","27","0.021","","0.976","12.518","5","335.535","5","50.67","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Adam Brickley","22","22","715","X30 Jr","31","31","0.047","","1.023","26.625","5","349.642","5","50.717","0.0","0.0","0.0","0","Mooresville NC"
"Steven Miller","23","23","773","X30 Jr","1","1","0.040","","1.063","1 Lap","4","319.305","4","50.757","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Sebastian Wheldon","24","24","798","X30 Jr","32","32","0.001","","1.064","23.881","5","346.898","4","50.758","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Noah Rosser","25","25","730","X30 Jr","14","14","0.077","","1.141","5.022","5","328.039","4","50.835","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Julian DaCosta","26","26","778","X30 Jr","21","21","0.454","","1.595","11.164","5","334.181","5","51.289","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Leonardo Escorpioni","27","27","755","X30 Jr","4","4","0.008","","1.603","0 Laps","5","322.712","4","51.297","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper O'Clair","28","28","786","X30 Jr","16","16","","","1.603","10.892","5","333.909","5","51.297","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ayden Ingratta","29","29","705","X30 Jr","3","3","0.082","","1.685","0 Laps","5","322.074","4","51.379","0.0","0.0","0.0","0","OTK Red Speed"
"Shea Aldrich","30","30","784","X30 Jr","13","13","0.153","","1.838","12.927","5","335.944","4","51.532","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Max Taylor","31","31","734","X30 Jr","17","17","0.094","","1.932","11.667","5","334.684","4","51.626","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Ava Dobson","32","32","776","X30 Jr","19","19","0.025","","1.957","11.419","5","334.436","5","51.651","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
