"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","15 X30 Masters (400#) by Speed Concepts","1073746306","Final","Race","2021-10-16 19:37:00 UTC","2021-10-16 19:56:23 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","1","1","","","","0","22","1086.562","18","49.008","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Mario Barrios","2","2","511","X30 Masters","6","6","7.975","","7.975","7.975","22","1094.537","8","49.462","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Frank Runco","3","3","599","X30 Masters","7","7","0.031","","11.042","11.042","22","1097.604","18","49.376","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Scott Kopp","4","4","1","X30 Masters","2","2","0.061","","11.103","11.103","22","1097.665","19","49.123","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Robert Maier","5","5","514","X30 Masters","5","5","0.576","","11.679","11.679","22","1098.241","19","49.457","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Paul Montopoli","6","6","522","X30 Masters","12","12","6.444","","18.123","18.123","22","1104.685","12","49.674","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Steven Stowe","7","7","500","X30 Masters","13","13","4.539","","22.662","22.662","22","1109.224","8","50.021","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Kim Carapellatti","8","8","505","X30 Masters","16","16","0.432","","25.708","25.708","22","1112.27","22","50.158","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Edward Fortier","9","9","525","X30 Masters","8","8","3.036","","11.011","11.011","22","1097.573","9","49.426","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Diego Rodriguez","10","10","526","X30 Masters","15","15","10.852","","36.560","36.56","22","1123.122","13","50.391","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Miguel Mier","11","11","577","X30 Masters","9","9","2.614","","25.276","25.276","22","1111.838","9","49.401","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Laurentiu Mardan","12","12","582","X30 Masters","10","10","","","DNF","7 Laps","15","748.469","12","49.604","0.0","0.0","0.0","0","Arlington Heights IL"
"Scot Carapellatti","13","13","502","X30 Masters","14","14","","","DNF","7 Laps","15","756.31","9","49.974","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Connor Hare","14","14","520","X30 Masters","17","17","","","DNF","11 Laps","11","549.914","9","49.592","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Danny Robertson","15","15","504","X30 Masters","3","3","","","DNF","12 Laps","10","497.914","8","49.43","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Alex Mueller","16","16","521","X30 Masters","4","4","","","DNF","16 Laps","6","297.104","6","49.758","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Cristian Vomir","17","17","583","X30 Masters","11","11","","","DNF","20 Laps","2","100.041","2","50.195","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"John Robicheaux","18","18","513","X30 Masters","18","18","","","DQ","20 Laps","2","101.692","2","50.77","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
