"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","15 X30 Masters (400#) by Speed Concepts","1073746303","Warm Up","Practice","2021-10-16 12:35:00 UTC","2021-10-16 12:42:27 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Robert Maier","1","1","514","X30 Masters","2","2","","","","0","6","326.019","6","49.131","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Mario Barrios","2","2","511","X30 Masters","8","8","0.013","","0.013","53.972","7","379.991","6","49.144","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Edward Fortier","3","3","525","X30 Masters","10","10","0.016","","0.029","4.974","6","330.993","4","49.16","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Scott Roberts","4","4","528","X30 Masters","6","6","0.168","","0.197","52.475","7","378.494","6","49.328","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Miguel Mier","5","5","577","X30 Masters","7","7","0.023","","0.220","53.259","7","379.278","7","49.351","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Alex Mueller","6","6","521","X30 Masters","14","14","0.043","","0.263","1:04.355","7","390.374","5","49.394","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Scott Kopp","7","7","1","X30 Masters","16","16","0.047","","0.310","20.546","6","346.565","4","49.441","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"John Robicheaux","8","8","513","X30 Masters","4","4","0.026","","0.336","4.88","6","330.899","6","49.467","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Laurentiu Mardan","9","9","582","X30 Masters","5","5","0.003","","0.339","54.251","7","380.27","6","49.47","0.0","0.0","0.0","0","Arlington Heights IL"
"Danny Robertson","10","10","504","X30 Masters","1","1","0.051","","0.390","49.329","7","375.348","7","49.521","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Frank Runco","11","11","599","X30 Masters","3","3","0.079","","0.469","1 Lap","5","280.012","4","49.6","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Cristian Vomir","12","12","583","X30 Masters","11","11","0.004","","0.473","58.231","7","384.25","6","49.604","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","13","13","522","X30 Masters","9","9","0.387","","0.860","10.934","6","336.953","6","49.991","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Steven Stowe","14","14","500","X30 Masters","13","13","0.142","","1.002","23.11","6","349.129","6","50.133","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Scot Carapellatti","15","15","502","X30 Masters","17","17","0.120","","1.122","35.681","6","361.7","5","50.253","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Diego Rodriguez","16","16","526","X30 Masters","12","12","0.160","","1.282","1:11.295","7","397.314","4","50.413","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Kim Carapellatti","17","17","505","X30 Masters","15","15","0.264","","1.546","28.627","6","354.646","6","50.677","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Connor Hare","18","18","520","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
