"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","22 Micro Swift (225#) by Team Ferris Racing","1073746319","Warm Up","Practice","2021-10-17 12:07:00 UTC","2021-10-17 12:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","29","29","","","","0","4","466.951","4","57.031","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Ashton Woon","2","2","89","Micro Swift","1","1","0.167","","0.167","24.139","5","491.09","5","57.198","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Brady Schad","3","3","65","Micro Swift","3","3","0.039","","0.206","23.462","5","490.413","5","57.237","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Lucas Palacio","4","4","25","Micro Swift","30","30","0.601","","0.807","5.496","4","472.447","4","57.838","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Jackson Gibson","5","5","42","Micro Swift","20","20","0.139","","0.946","0 Laps","4","451.913","4","57.977","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Max Weiland","6","6","20","Micro Swift","28","28","0.521","","1.467","10.049","4","477.0","4","58.498","0.0","0.0","0.0","0","Magik","Westlake OH"
"Bronson Koustas","7","7","76","Micro Swift","8","8","0.295","","1.762","32.868","5","499.819","5","58.793","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"William Kim","8","8","5","Micro Swift","7","7","0.140","","1.902","29.59","5","496.541","5","58.933","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Luke Giglio","9","9","68","Micro Swift","10","10","0.094","","1.996","0 Laps","4","447.985","4","59.027","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Alessandro Truchot","10","10","19","Micro Swift","15","15","0.068","","2.064","0 Laps","4","446.986","4","59.095","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ethan Tovo","11","11","13","Micro Swift","26","26","0.170","","2.234","9.707","4","476.658","4","59.265","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benja Fernandez","12","12","18","Micro Swift","25","25","0.146","","2.380","0 Laps","4","466.321","4","59.411","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Gianmatteo Rousseau","13","13","10","Micro Swift","13","13","0.057","","2.437","0 Laps","4","446.92","4","59.468","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Tristan Murphy","14","14","11","Micro Swift","19","19","0.102","","2.539","0 Laps","4","451.024","4","59.57","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Royce Vega","15","15","33","Micro Swift","16","16","0.050","","2.589","4.267","4","471.218","4","59.62","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Juan Jose Paramo","16","16","44","Micro Swift","5","5","0.055","","2.644","33.488","5","500.439","5","59.675","0.0","0.0","0.0","0","Parolin Kart"
"Tyrone Kemper, Jr.","17","17","23","Micro Swift","24","24","0.019","","2.663","0 Laps","4","466.246","4","59.694","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Benym Abernethy","18","18","7","Micro Swift","22","22","0.041","","2.704","0 Laps","4","465.941","4","59.735","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Kai Mars","19","19","2","Micro Swift","12","12","0.166","","2.870","0 Laps","4","447.71","4","59.901","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Phaethon Saradpon","20","20","85","Micro Swift","23","23","0.181","","3.051","0 Laps","4","465.8","4","60.082","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Lillian Scarbrough","21","21","8","Micro Swift","21","21","0.311","","3.362","0 Laps","4","464.087","3","60.393","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
