"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746344","LCQ","Race","2021-10-16 17:33:00 UTC","2021-10-16 17:42:22 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","7","7","","","","0","10","511.743","9","50.46","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Nicholas Terlecki","2","2","988","KA100 Sr","6","6","0.079","","0.079","0.079","10","511.822","9","50.569","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jonah Hanrahan","3","3","929","KA100 Sr","4","4","1.995","","2.074","2.074","10","513.817","5","50.783","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Adam Ali","4","4","989","KA100 Sr","5","5","1.001","","3.075","3.075","10","514.818","9","50.878","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Gracian Rzedzian","5","5","984","KA100 Sr","11","11","8.795","","11.870","11.87","10","523.613","9","51.449","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Daniel Ali","6","6","935","KA100 Sr","10","10","1.660","","13.530","13.53","10","525.273","10","51.013","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Blaine Donahue","7","7","948","KA100 Sr","3","3","6.655","","28.767","28.767","10","540.51","10","52.217","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Nickolay Doukhov","8","8","937","KA100 Sr","1","1","5.352","","18.882","18.882","10","530.625","7","52.083","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nazar Novosiadlyi","9","9","947","KA100 Sr","2","2","3.230","","22.112","22.112","10","533.855","9","52.541","0.0","0.0","0.0","0"
"Collin Hayes","10","10","922","KA100 Sr","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Grace Hemmerde","11","11","926","KA100 Sr","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
