"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746314","Final","Race","2021-10-16 20:03:00 UTC","2021-10-16 20:25:06 UTC","FINAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","1","1","","","","0","26","1246.79","14","47.698","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","2","2","348","X30 Pro Sr","3","3","0.692","","0.692","0.692","26","1247.482","25","47.655","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Hannah Greenemeier","3","3","308","X30 Pro Sr","5","5","0.831","","1.523","1.523","26","1248.313","20","47.723","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Brandon Jarsocrak","4","4","1","X30 Pro Sr","8","8","4.190","","5.713","5.713","26","1252.503","20","47.823","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Alessandro de Tullio","5","5","320","X30 Pro Sr","13","13","1.237","","6.950","6.95","26","1253.74","16","47.948","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Thomas Nepveu","6","6","322","X30 Pro Sr","11","11","1.684","","8.634","8.634","26","1255.424","16","48.018","0.0","0.0","0.0","0","Kart Republic"
"Tyler McIntyre","7","7","338","X30 Pro Sr","19","19","4.339","","12.973","12.973","26","1259.763","16","48.06","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Paul Bocuse","8","8","377","X30 Pro Sr","16","16","1.362","","14.470","14.47","26","1261.26","8","48.144","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Adam Ali","9","9","398","X30 Pro Sr","20","20","1.007","","17.622","17.622","26","1264.412","21","48.208","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Noah Harmon","10","10","321","X30 Pro Sr","39","39","0.549","","18.171","18.171","26","1264.961","18","48.035","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Santiago Benito","11","11","364","X30 Pro Sr","23","23","0.135","","13.108","13.108","26","1259.898","18","48.028","0.0","0.0","0.0","0","Renspeed Redspeed"
"Ryan Raffa","12","12","353","X30 Pro Sr","31","31","1.162","","15.632","15.632","26","1262.422","7","48.104","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Finnegan Bayliff","13","13","349","X30 Pro Sr","24","24","0.983","","16.615","16.615","26","1263.405","24","48.16","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Leonardo Hassan","14","14","386","X30 Pro Sr","25","25","1.370","","20.377","20.377","26","1267.167","14","48.23","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Brian Boly","15","15","324","X30 Pro Sr","41","41","0.243","","20.913","20.913","26","1267.703","15","48.081","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Cade Downes","16","16","317","X30 Pro Sr","35","35","0.497","","19.007","19.007","26","1265.797","14","48.192","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Branyon Tiner","17","17","369","X30 Pro Sr","15","15","0.339","","18.510","18.51","26","1265.3","18","47.731","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Justin White","18","18","323","X30 Pro Sr","17","17","0.293","","20.670","20.67","26","1267.46","23","47.964","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Will Power","19","19","303","X30 Pro Sr","12","12","0.100","","21.013","21.013","26","1267.803","16","48.04","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Aiden Hatcher","20","20","300","X30 Pro Sr","29","29","0.247","","23.087","23.087","26","1269.877","16","48.464","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Josef Newgarden","21","21","302","X30 Pro Sr","34","34","1.701","","24.788","24.788","26","1271.578","11","48.246","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Dante Yu","22","22","344","X30 Pro Sr","43","43","0.022","","21.035","21.035","26","1267.825","23","48.014","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Oscar Panozzo","23","23","343","X30 Pro Sr","44","44","1.360","","22.395","22.395","26","1269.185","16","48.045","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Kyle Larson","24","24","357","X30 Pro Sr","26","26","0.625","","29.085","29.085","26","1275.875","26","48.083","0.0","0.0","0.0","0"
"Alex Nowysz","25","25","306","X30 Pro Sr","30","30","2.407","","31.492","31.492","26","1278.282","15","48.535","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Daniel Ali","26","26","332","X30 Pro Sr","18","18","0.233","","22.628","22.628","26","1269.418","22","48.07","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Sutter Gabel","27","27","384","X30 Pro Sr","27","27","0.212","","22.840","22.84","26","1269.63","15","48.154","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Josh Ward","28","28","327","X30 Pro Sr","37","37","3.672","","28.460","28.46","26","1275.25","17","48.372","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Leonardo Oliveira","29","29","340","X30 Pro Sr","45","45","0.534","","32.026","32.026","26","1278.816","14","48.424","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Timothy Carel","30","30","314","X30 Pro Sr","32","32","0.351","","32.377","32.377","26","1279.167","16","48.224","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Alex Dancho","31","31","325","X30 Pro Sr","36","36","1.907","","34.284","34.284","26","1281.074","16","48.621","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Dylan DenHaese","32","32","371","X30 Pro Sr","28","28","","","DNF","1 Lap","25","1220.662","14","48.24","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Yuli Feng","33","33","354","X30 Pro Sr","42","42","","","DNF","3 Laps","23","1145.464","22","49.111","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Nathaniel Cicero","34","34","382","X30 Pro Sr","6","6","","","DNF","4 Laps","22","1059.772","14","47.904","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","35","35","309","X30 Pro Sr","4","4","","","DNF","6 Laps","20","963.0","14","47.785","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dalton Hanes","36","36","307","X30 Pro Sr","10","10","","","DNF","7 Laps","19","933.582","7","48.407","0.0","0.0","0.0","0"
