"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746288","Qualifying (B/A)","Qualifying","2021-10-16 13:00:00 UTC","2021-10-16 13:09:59 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","827","KA100 Jr","11","11","","","","0","4","513.431","4","50.93","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","2","2","856","KA100 Jr","1","1","0.117","","0.117","0 Laps","4","494.133","4","51.047","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Davis Cunningham","3","3","825","KA100 Jr","5","5","0.204","","0.321","0 Laps","4","504.46","4","51.251","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Helio Meza","4","4","807","KA100 Jr","8","8","0.029","","0.350","0 Laps","4","511.991","4","51.28","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Austin Jurs","5","5","831","KA100 Jr","6","6","0.018","","0.368","0 Laps","4","504.305","4","51.298","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brayden Robertson","6","6","817","KA100 Jr","4","4","0.001","","0.369","0 Laps","4","503.044","4","51.299","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Aden Rudolph","7","7","899","KA100 Jr","3","3","0.001","","0.370","0 Laps","4","502.971","4","51.3","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Danny Dyszelski","8","8","888","KA100 Jr","42","43","0.069","","0.439","1 Lap","3","209.826","3","51.369","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Raiden Nicol","9","9","893","KA100 Jr","10","10","0.010","","0.449","0 Laps","4","511.765","4","51.379","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Sebastian Wheldon","10","10","894","KA100 Jr","7","7","0.002","","0.451","0 Laps","4","507.736","4","51.381","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Kyle Griffith","11","11","801","KA100 Jr","44","45","0.124","","0.575","1 Lap","3","212.51","3","51.505","0.0","0.0","0.0","0","Charlotte NC"
"Graham Trammell","12","12","866","KA100 Jr","22","23","0.132","","0.707","21.216","4","534.647","4","51.637","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Mason Walters","13","13","816","KA100 Jr","21","22","0.034","","0.741","32.609","4","546.04","4","51.671","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Jake Walker","14","14","818","KA100 Jr","16","16","0.003","","0.744","9.652","4","523.083","3","51.674","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
