"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","17 Mini Swift (245#) by Trinity Karting Group","1073746310","Final","Race","2021-10-16 20:29:00 UTC","2021-10-16 20:49:59 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","196","Mini Swift","12","12","","","","0","20","1077.319","4","53.533","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Enzo Vidmontiene","2","2","195","Mini Swift","2","2","0.144","","0.144","0.144","20","1077.463","13","53.621","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Oliver Wheldon","3","3","110","Mini Swift","1","1","0.321","","0.465","0.465","20","1077.784","20","53.513","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Diego Guiot","4","4","148","Mini Swift","8","8","2.336","","2.801","2.801","20","1080.12","7","53.476","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Wesley Gundler","5","5","194","Mini Swift","6","6","0.314","","3.164","3.164","20","1080.483","12","53.654","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Max Cristea","6","6","139","Mini Swift","22","22","2.117","","5.281","5.281","20","1082.6","4","53.754","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Tyler Roberts","7","7","199","Mini Swift","3","3","0.049","","2.850","2.85","20","1080.169","15","53.587","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Davin Roberts","8","8","103","Mini Swift","4","4","0.185","","5.466","5.466","20","1082.785","9","53.58","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Carson Weinberg","9","9","101","Mini Swift","14","14","1.217","","6.683","6.683","20","1084.002","11","53.82","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Isaac Malcuit","10","10","175","Mini Swift","13","13","3.621","","10.304","10.304","20","1087.623","8","53.455","0.0","0.0","0.0","0","Strasburg OH"
"Hudson Schwartz","11","11","105","Mini Swift","33","33","0.725","","11.029","11.029","20","1088.348","19","53.893","0.0","0.0","0.0","0","Arlington VA"
"James Newell","12","12","123","Mini Swift","20","20","0.047","","11.076","11.076","20","1088.395","13","53.976","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Gavin Whitt","13","13","115","Mini Swift","16","16","1.284","","12.360","12.36","20","1089.679","10","53.938","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Acen Dramaliev","14","14","177","Mini Swift","15","15","0.861","","13.221","13.221","20","1090.54","10","53.929","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Felipe Jesus Benito","15","15","145","Mini Swift","27","27","1.101","","14.939","14.939","20","1092.258","18","53.902","0.0","0.0","0.0","0","Redspeed"
"David Ramirez","16","16","137","Mini Swift","19","19","1.542","","16.481","16.481","20","1093.8","7","53.942","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Cash Perkins","17","17","163","Mini Swift","36","36","1.314","","17.795","17.795","20","1095.114","7","53.867","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Jackson Wolny","18","18","188","Mini Swift","18","18","3.224","","21.019","21.019","20","1098.338","8","54.048","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Kai Johnson","19","19","107","Mini Swift","9","9","0.617","","13.838","13.838","20","1091.157","6","53.805","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Beckham Toupikov","20","20","185","Mini Swift","35","35","1.369","","22.388","22.388","20","1099.707","7","54.218","0.0","0.0","0.0","0","Benik"
"Cade Jaeger","21","21","164","Mini Swift","17","17","0.112","","22.500","22.5","20","1099.819","7","54.538","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Samuel Newell","22","22","124","Mini Swift","26","26","0.084","","22.801","22.801","20","1100.12","7","53.997","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Victor De Alencar","23","23","157","Mini Swift","29","29","0.365","","23.275","23.275","20","1100.594","10","54.266","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Austin Warner","24","24","120","Mini Swift","25","25","0.158","","23.433","23.433","20","1100.752","11","54.272","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Sarah Bradley","25","25","114","Mini Swift","38","38","0.109","","22.910","22.91","20","1100.229","7","54.19","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Brayden Zirves","26","26","109","Mini Swift","37","37","0.217","","22.717","22.717","20","1100.036","7","54.294","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cole Wilson","27","27","112","Mini Swift","23","23","20.605","","44.038","44.038","20","1121.357","9","54.029","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Alexander Jacoby","28","28","127","Mini Swift","21","21","","","DNF","6 Laps","14","768.709","7","54.07","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Carter McMurray","29","29","140","Mini Swift","11","11","","","DNF","8 Laps","12","646.737","9","53.541","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Asher Ochstein","30","30","149","Mini Swift","7","7","","","DNF","8 Laps","12","647.142","11","53.626","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Vivek Kanthan","31","31","122","Mini Swift","10","10","","","DNF","8 Laps","12","647.322","4","53.563","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Greg Hehemann","32","32","143","Mini Swift","31","31","","","DNF","9 Laps","11","634.421","8","56.39","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Fion Shi","33","33","153","Mini Swift","28","28","","","DNF","9 Laps","11","634.468","6","55.208","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Salvador Della Vecchia","34","34","116","Mini Swift","34","34","","","DNF","11 Laps","9","507.233","8","53.983","0.0","0.0","0.0","0","Miami FL"
"Gian Buffomante","35","35","170","Mini Swift","24","24","","","DNF","17 Laps","3","168.402","3","55.038","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Oscar Iliffe","36","36","117","Mini Swift","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Alexander Vanchev","37","37","106","Mini Swift","30","30","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami FL"
"Sebastian Santana","38","38","102","Mini Swift","32","32","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
