"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","12 Micro Swift (225#) by Team Ferris Racing","1073746294","Final","Race","2021-10-16 18:19:00 UTC","2021-10-16 18:38:22 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","20","1091.246","9","54.033","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Lucas Palacio","2","2","25","Micro Swift","2","2","0.179","","0.179","0.179","20","1091.425","9","54.061","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Ethan Tovo","3","3","13","Micro Swift","10","10","8.422","","8.601","8.601","20","1099.847","9","54.112","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Alessandro Truchot","4","4","19","Micro Swift","3","3","0.445","","9.982","9.982","20","1101.228","8","54.272","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Gianmatteo Rousseau","5","5","10","Micro Swift","8","8","1.043","","11.025","11.025","20","1102.271","14","54.367","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Phaethon Saradpon","6","6","85","Micro Swift","5","5","0.936","","9.537","9.537","20","1100.783","11","54.516","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Ashton Woon","7","7","89","Micro Swift","4","4","0.077","","11.102","11.102","20","1102.348","14","54.21","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","8","8","42","Micro Swift","7","7","3.319","","14.421","14.421","20","1105.667","10","54.63","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Max Weiland","9","9","20","Micro Swift","6","6","5.431","","19.852","19.852","20","1111.098","16","54.709","0.0","0.0","0.0","0","Magik","Westlake OH"
"Benja Fernandez","10","10","18","Micro Swift","20","20","0.198","","20.050","20.05","20","1111.296","15","54.633","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Bronson Koustas","11","11","76","Micro Swift","14","14","1.219","","21.269","21.269","20","1112.515","12","54.657","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Benym Abernethy","12","12","7","Micro Swift","11","11","0.528","","21.797","21.797","20","1113.043","8","54.717","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Brady Schad","13","13","65","Micro Swift","9","9","0.280","","22.077","22.077","20","1113.323","10","55.075","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Tyrone Kemper, Jr.","14","14","23","Micro Swift","18","18","1.269","","23.346","23.346","20","1114.592","15","54.682","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Lillian Scarbrough","15","15","8","Micro Swift","12","12","0.072","","23.418","23.418","20","1114.664","15","54.615","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Tristan Murphy","16","16","11","Micro Swift","25","25","0.028","","23.446","23.446","20","1114.692","15","54.756","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Jackson Tovo","17","17","31","Micro Swift","22","22","3.482","","26.928","26.928","20","1118.174","13","55.073","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Jacob Modjeski","18","18","77","Micro Swift","19","19","6.038","","32.966","32.966","20","1124.212","10","55.331","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
