"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746313","Prefinal","Race","2021-10-16 16:08:00 UTC","2021-10-16 16:20:16 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","3","3","0.600","","0.600","0","14","650.876","12","47.758","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Zilisch","2","2","372","X30 Pro Sr","7","7","0.097","","0.697","0.097","14","650.973","12","47.781","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Ryan Norberg","3","3","348","X30 Pro Sr","5","5","","","","0 Laps","14","650.276","7","47.874","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Pauly Massimino","4","4","309","X30 Pro Sr","1","1","0.537","","1.234","0.634","14","651.51","13","47.852","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Hannah Greenemeier","5","5","308","X30 Pro Sr","2","2","0.083","","1.317","0.717","14","651.593","12","47.787","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","6","6","0.317","","1.634","1.034","14","651.91","13","47.929","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jack Jeffers","7","7","333","X30 Pro Sr","4","4","0.093","","1.727","1.127","14","652.003","13","47.744","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Brandon Jarsocrak","8","8","1","X30 Pro Sr","10","10","0.134","","1.861","1.261","14","652.137","13","47.924","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Westin Workman","9","9","313","X30 Pro Sr","14","14","1.318","","3.297","2.697","14","653.573","10","48.045","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Dalton Hanes","10","10","307","X30 Pro Sr","11","11","2.170","","5.467","4.867","14","655.743","4","48.175","0.0","0.0","0.0","0"
"Thomas Nepveu","11","11","322","X30 Pro Sr","15","15","2.557","","9.370","8.77","14","659.646","13","47.924","0.0","0.0","0.0","0","Kart Republic"
"Will Power","12","12","303","X30 Pro Sr","17","17","0.827","","10.197","9.597","14","660.473","12","48.034","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Alessandro de Tullio","13","13","320","X30 Pro Sr","13","13","0.118","","1.979","1.379","14","652.255","13","47.862","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Aidan Fox","14","14","374","X30 Pro Sr","22","22","0.933","","11.130","10.53","14","661.406","9","48.138","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Branyon Tiner","15","15","369","X30 Pro Sr","8","8","0.218","","12.771","12.171","14","663.047","14","47.774","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Paul Bocuse","16","16","377","X30 Pro Sr","19","19","1.155","","6.622","6.022","14","656.898","7","48.083","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Justin White","17","17","323","X30 Pro Sr","24","24","0.191","","6.813","6.213","14","657.089","13","48.152","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Daniel Ali","18","18","332","X30 Pro Sr","48","48","0.830","","14.803","14.203","14","665.079","12","48.069","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Tyler McIntyre","19","19","338","X30 Pro Sr","35","35","1.103","","12.233","11.633","14","662.509","13","48.062","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Adam Ali","20","20","398","X30 Pro Sr","21","21","0.165","","12.398","11.798","14","662.674","12","48.178","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Nicholas Terlecki","21","21","388","X30 Pro Sr","16","16","0.580","","18.163","17.563","14","668.439","10","48.282","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Wes Duchak","22","22","365","X30 Pro Sr","33","33","0.419","","18.582","17.982","14","668.858","10","48.315","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Santiago Benito","23","23","364","X30 Pro Sr","28","28","0.155","","12.553","11.953","14","662.829","12","48.044","0.0","0.0","0.0","0","Renspeed Redspeed"
"Finnegan Bayliff","24","24","349","X30 Pro Sr","29","29","1.202","","13.973","13.373","14","664.249","10","48.098","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Leonardo Hassan","25","25","386","X30 Pro Sr","27","27","0.249","","17.583","16.983","14","667.859","7","48.307","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Kyle Larson","26","26","357","X30 Pro Sr","18","18","0.143","","18.725","18.125","14","669.001","14","48.189","0.0","0.0","0.0","0"
"Sutter Gabel","27","27","384","X30 Pro Sr","30","30","2.531","","17.334","16.734","14","667.61","10","48.191","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Dylan DenHaese","28","28","371","X30 Pro Sr","38","38","3.082","","21.807","21.207","14","672.083","9","48.469","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Aiden Hatcher","29","29","300","X30 Pro Sr","39","39","0.757","","22.564","21.964","14","672.84","14","48.492","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Alex Nowysz","30","30","306","X30 Pro Sr","40","40","0.253","","23.441","22.841","14","673.717","10","48.509","0.0","0.0","0.0","0","Redspeed","Adel IA"
