"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746249","KA100 Jr R2","Practice","2021-10-15 15:20:00 UTC","2021-10-15 15:30:29 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","856","KA100 Jr","36","36","","","","0","8","560.93","8","50.514","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Beckham Jacir","2","2","812","KA100 Jr","35","35","0.052","","0.052","0.226","8","561.156","8","50.566","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Sebastian Wheldon","3","3","894","KA100 Jr","9","9","0.231","","0.283","0 Laps","8","536.586","8","50.797","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Chase Hand","4","4","827","KA100 Jr","18","18","0.078","","0.361","0 Laps","8","535.234","5","50.875","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Anthony Rivera","5","5","805","KA100 Jr","12","12","0.087","","0.448","0 Laps","8","538.26","6","50.962","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Jake Walker","6","6","818","KA100 Jr","20","20","0.015","","0.463","0 Laps","8","537.492","7","50.977","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Austin Jurs","7","7","831","KA100 Jr","23","23","0.008","","0.471","0 Laps","8","539.408","7","50.985","0.0","0.0","0.0","0","Redspeed","Union IL"
"George Feghali","8","8","853","KA100 Jr","15","15","0.026","","0.497","0 Laps","8","535.39","7","51.011","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Graham Trammell","9","9","866","KA100 Jr","19","19","0.016","","0.513","0 Laps","8","539.574","7","51.027","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Steven Miller","10","10","826","KA100 Jr","3","3","0.084","","0.597","0 Laps","8","530.044","8","51.111","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Abbie Adams","11","11","806","KA100 Jr","10","10","0.082","","0.679","0 Laps","8","535.948","8","51.193","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brayden Robertson","12","12","817","KA100 Jr","32","32","0.010","","0.689","0 Laps","8","559.637","8","51.203","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Ethan Goulart","13","13","870","KA100 Jr","8","8","0.064","","0.753","0 Laps","8","534.825","7","51.267","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Aryton Grim","14","14","821","KA100 Jr","26","26","0.006","","0.759","0 Laps","8","544.199","5","51.273","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Joey Friend","15","15","803","KA100 Jr","4","4","0.038","","0.797","0 Laps","8","533.908","7","51.311","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Max Schweid","16","16","887","KA100 Jr","11","11","0.011","","0.808","0 Laps","8","539.052","8","51.322","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Aden Rudolph","17","17","899","KA100 Jr","31","31","0.001","","0.809","0 Laps","8","559.456","8","51.323","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Hayden Wise","18","18","844","KA100 Jr","7","7","0.002","","0.811","0 Laps","8","538.392","7","51.325","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Cooper Shipman","19","19","814","KA100 Jr","2","2","0.008","","0.819","0 Laps","8","533.729","7","51.333","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Mason Walters","20","20","816","KA100 Jr","13","13","0.044","","0.863","0 Laps","8","538.096","8","51.377","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Tyler Stephens","21","21","885","KA100 Jr","6","6","0.032","","0.895","0 Laps","8","535.17","7","51.409","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Mateo Naranjo","22","22","851","KA100 Jr","14","14","0.010","","0.905","0 Laps","8","539.29","7","51.419","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Quinten McPherson","23","23","879","KA100 Jr","16","16","0.095","","1.000","0 Laps","8","542.15","6","51.514","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Cameron Steller","24","24","823","KA100 Jr","5","5","0.022","","1.022","0 Laps","8","535.882","7","51.536","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Helio Meza","25","25","807","KA100 Jr","1","1","0.046","","1.068","0 Laps","8","533.223","8","51.582","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Oliver Cunningham","26","26","861","KA100 Jr","24","24","0.100","","1.168","0 Laps","8","545.086","5","51.682","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Davis Cunningham","27","27","825","KA100 Jr","33","33","0.027","","1.195","3.309","8","564.239","7","51.709","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Spencer Conrad","28","28","877","KA100 Jr","25","25","0.053","","1.248","0 Laps","8","544.498","5","51.762","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Raiden Nicol","29","29","893","KA100 Jr","37","37","0.046","","1.294","1 Lap","7","522.161","7","51.808","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Nolan Tidwell","30","30","895","KA100 Jr","22","22","0.210","","1.504","0 Laps","8","555.131","7","52.018","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Justin Music","31","31","800","KA100 Jr","34","34","0.169","","1.673","5.393","8","566.323","7","52.187","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Miles Murray","32","32","824","KA100 Jr","21","21","0.006","","1.679","0 Laps","8","545.559","5","52.193","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Emma Kate Scarbrough","33","33","828","KA100 Jr","28","28","0.099","","1.778","0 Laps","8","558.996","7","52.292","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Lovisa Landin","34","34","878","KA100 Jr","29","29","0.030","","1.808","0 Laps","8","559.105","7","52.322","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Mekhi Winfrey","35","35","820","KA100 Jr","17","17","0.037","","1.845","0 Laps","8","550.895","5","52.359","0.0","0.0","0.0","0","Warwick NY"
"Greyson Shobert","36","36","855","KA100 Jr","27","27","0.007","","1.852","3.18","8","564.11","6","52.366","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Michael Leavitt","37","37","857","KA100 Jr","30","30","1.035","","2.887","1 Lap","7","516.944","7","53.401","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Olivier Piatek","38","38","890","KA100 Jr","0","","","","","8 Laps","0","122.546","0","0.0","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Kyle Griffith","39","39","801","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC"
"Adam Brickley","40","40","811","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Drew James","41","41","839","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Austin Olds","42","42","850","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Alex Delemo III","43","43","882","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Danny Dyszelski","44","44","888","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
