"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746337","Prefinal","Race","2021-10-17 16:28:00 UTC","2021-10-17 16:46:10 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","1","1","","","","0","14","746.161","11","53.024","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Oliver Wheldon","2","2","110","Mini Swift","2","2","0.050","","0.050","0.05","14","746.211","8","52.896","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Vivek Kanthan","3","3","122","Mini Swift","6","6","0.005","","5.111","5.111","14","751.272","7","53.363","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Diego Ardiles","4","4","196","Mini Swift","8","8","5.056","","5.106","5.106","14","751.267","8","53.361","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Carter McMurray","5","5","140","Mini Swift","4","4","0.077","","5.188","5.188","14","751.349","11","53.417","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Max Cristea","6","6","139","Mini Swift","14","14","2.483","","7.671","7.671","14","753.832","6","53.565","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Samuel Newell","7","7","124","Mini Swift","16","16","0.789","","8.460","8.46","14","754.621","11","53.34","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Sebastian Santana","8","8","102","Mini Swift","10","10","0.398","","8.858","8.858","14","755.019","5","53.57","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Isaac Malcuit","9","9","175","Mini Swift","7","7","0.127","","8.985","8.985","14","755.146","11","53.542","0.0","0.0","0.0","0","Strasburg OH"
"Davin Roberts","10","10","103","Mini Swift","17","17","0.154","","9.139","9.139","14","755.3","10","53.448","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Kai Johnson","11","11","107","Mini Swift","19","19","0.369","","9.508","9.508","14","755.669","12","53.339","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Diego Guiot","12","12","148","Mini Swift","21","21","0.380","","9.888","9.888","14","756.049","12","53.456","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Wesley Gundler","13","13","194","Mini Swift","5","5","0.797","","10.685","10.685","14","756.846","11","53.501","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Enzo Vidmontiene","14","14","195","Mini Swift","3","3","0.574","","11.259","11.259","14","757.42","11","52.982","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Asher Ochstein","15","15","149","Mini Swift","11","11","3.020","","14.279","14.279","14","760.44","8","53.448","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Salvador Della Vecchia","16","16","116","Mini Swift","22","22","0.340","","15.004","15.004","14","761.165","8","53.394","0.0","0.0","0.0","0","Miami FL"
"Carson Weinberg","17","17","101","Mini Swift","20","20","1.281","","16.285","16.285","14","762.446","11","53.617","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Hudson Schwartz","18","18","105","Mini Swift","15","15","0.385","","14.664","14.664","14","760.825","8","53.33","0.0","0.0","0.0","0","Arlington VA"
"Sarah Bradley","19","19","114","Mini Swift","18","18","0.125","","16.410","16.41","14","762.571","8","53.456","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Gavin Whitt","20","20","115","Mini Swift","32","32","0.856","","17.266","17.266","14","763.427","5","53.844","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Brayden Zirves","21","21","109","Mini Swift","30","30","1.158","","18.424","18.424","14","764.585","9","53.774","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Acen Dramaliev","22","22","177","Mini Swift","25","25","0.395","","18.989","18.989","14","765.15","8","53.625","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Cole Wilson","23","23","112","Mini Swift","26","26","0.300","","19.289","19.289","14","765.45","13","53.788","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Tyler Roberts","24","24","199","Mini Swift","13","13","5.833","","25.122","25.122","14","771.283","9","53.358","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Alexander Jacoby","25","25","127","Mini Swift","36","36","1.791","","26.913","26.913","14","773.074","9","54.567","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"David Ramirez","26","26","137","Mini Swift","28","28","0.170","","18.594","18.594","14","764.755","9","53.579","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Gian Buffomante","27","27","170","Mini Swift","35","35","0.598","","27.511","27.511","14","773.672","5","54.472","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Victor De Alencar","28","28","157","Mini Swift","27","27","0.068","","27.579","27.579","14","773.74","11","53.681","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Austin Warner","29","29","120","Mini Swift","34","34","9.352","","36.931","36.931","14","783.092","8","55.265","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Jackson Wolny","30","30","188","Mini Swift","29","29","","","DNF","1 Lap","13","706.921","8","53.327","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Cade Jaeger","31","31","164","Mini Swift","24","24","","","DNF","3 Laps","11","601.65","5","54.031","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Greg Hehemann","32","32","143","Mini Swift","38","38","","","DNF","3 Laps","11","637.558","8","55.868","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Felipe Jesus Benito","33","33","145","Mini Swift","31","31","","","DNF","5 Laps","9","509.255","7","53.994","0.0","0.0","0.0","0","Redspeed"
"James Newell","34","34","123","Mini Swift","9","9","","","DNF","7 Laps","7","377.351","7","53.546","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Fion Shi","35","35","153","Mini Swift","37","37","","","DNF","7 Laps","7","388.818","5","54.672","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Beckham Toupikov","36","36","185","Mini Swift","23","23","","","DNF","2:41.728","6","907.889","4","54.466","0.0","0.0","0.0","0","Benik"
"Cash Perkins","37","37","163","Mini Swift","12","12","","","DNF","9 Laps","5","268.052","5","53.574","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Alexander Vanchev","38","38","106","Mini Swift","33","33","","","DNF","11 Laps","3","169.043","3","55.084","0.0","0.0","0.0","0","Miami FL"
