"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746287","Warm Up","Practice","2021-10-16 12:00:00 UTC","2021-10-16 12:06:42 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Wheldon","1","1","894","KA100 Jr","11","11","","","","0","6","334.101","6","51.309","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Danny Dyszelski","2","2","888","KA100 Jr","31","31","0.190","","0.190","14.315","6","348.416","6","51.499","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Aden Rudolph","3","3","899","KA100 Jr","22","22","0.031","","0.221","5.762","6","339.863","6","51.53","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Mason Walters","4","4","816","KA100 Jr","4","4","0.132","","0.353","0.486","6","334.587","6","51.662","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Jake Walker","5","5","818","KA100 Jr","21","21","0.066","","0.419","5.2","6","339.301","6","51.728","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Jeremy Fletcher","6","6","856","KA100 Jr","30","30","0.073","","0.492","9.077","6","343.178","6","51.801","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Oliver Cunningham","7","7","861","KA100 Jr","19","19","0.140","","0.632","5.064","6","339.165","5","51.941","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Beckham Jacir","8","8","812","KA100 Jr","32","32","0.021","","0.653","15.575","6","349.676","5","51.962","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Anthony Rivera","9","9","805","KA100 Jr","5","5","0.034","","0.687","3.366","6","337.467","6","51.996","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Helio Meza","10","10","807","KA100 Jr","3","3","0.012","","0.699","0 Laps","6","332.35","6","52.008","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Graham Trammell","11","11","866","KA100 Jr","24","24","0.005","","0.704","10.623","6","344.724","6","52.013","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"George Feghali","12","12","853","KA100 Jr","15","15","0.003","","0.707","3.007","6","337.108","6","52.016","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Brayden Robertson","13","13","817","KA100 Jr","6","6","0.037","","0.744","0.339","6","334.44","5","52.053","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Davis Cunningham","14","14","825","KA100 Jr","40","40","0.083","","0.827","1 Lap","5","307.321","5","52.136","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Mateo Naranjo","15","15","851","KA100 Jr","2","2","0.036","","0.863","1.711","6","335.812","5","52.172","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Justin Music","16","16","800","KA100 Jr","7","7","0.011","","0.874","6.089","6","340.19","6","52.183","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Cooper Shipman","17","17","814","KA100 Jr","20","20","0.012","","0.886","8.355","6","342.456","5","52.195","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Max Schweid","18","18","887","KA100 Jr","13","13","0.009","","0.895","8.888","6","342.989","4","52.204","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Steven Miller","19","19","826","KA100 Jr","27","27","0.005","","0.900","13.326","6","347.427","6","52.209","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Ethan Goulart","20","20","870","KA100 Jr","8","8","0.057","","0.957","11.399","6","345.5","6","52.266","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Chase Hand","21","21","827","KA100 Jr","26","26","0.017","","0.974","8.21","6","342.311","4","52.283","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aryton Grim","22","22","821","KA100 Jr","41","41","0.026","","1.000","1 Lap","5","333.02","5","52.309","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Abbie Adams","23","23","806","KA100 Jr","18","18","0.013","","1.013","9.413","6","343.514","6","52.322","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Steller","24","24","823","KA100 Jr","10","10","0.060","","1.073","1 Lap","5","333.373","5","52.382","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Adam Brickley","25","25","811","KA100 Jr","37","37","0.096","","1.169","1 Lap","5","305.028","5","52.478","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Drew James","26","26","829","KA100 Jr","38","38","0.005","","1.174","1 Lap","5","308.376","5","52.483","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Miles Murray","27","27","824","KA100 Jr","16","16","0.014","","1.188","6.532","6","340.633","6","52.497","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Nolan Tidwell","28","28","895","KA100 Jr","29","29","0.096","","1.284","1 Lap","5","311.44","5","52.593","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Emma Kate Scarbrough","29","29","828","KA100 Jr","12","12","0.003","","1.287","9.031","6","343.132","5","52.596","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Michael Leavitt","30","30","857","KA100 Jr","17","17","0.031","","1.318","14.231","6","348.332","6","52.627","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Raiden Nicol","31","31","893","KA100 Jr","36","36","0.105","","1.423","1 Lap","5","299.16","5","52.732","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Hayden Wise","32","32","844","KA100 Jr","1","1","0.076","","1.499","8.076","6","342.177","6","52.808","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Tyler Stephens","33","33","885","KA100 Jr","14","14","0.113","","1.612","11.276","6","345.377","6","52.921","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Kyle Griffith","34","34","801","KA100 Jr","25","25","0.012","","1.624","1 Lap","5","299.948","5","52.933","0.0","0.0","0.0","0","Charlotte NC"
"Spencer Conrad","35","35","877","KA100 Jr","35","35","0.058","","1.682","1 Lap","5","301.0","5","52.991","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Austin Jurs","36","36","831","KA100 Jr","34","34","0.110","","1.792","1 Lap","5","299.189","5","53.101","0.0","0.0","0.0","0","Redspeed","Union IL"
"Mekhi Winfrey","37","37","820","KA100 Jr","23","23","0.020","","1.812","18.589","6","352.69","5","53.121","0.0","0.0","0.0","0","Warwick NY"
"Alex Delemo III","38","38","882","KA100 Jr","39","39","0.138","","1.950","1 Lap","5","311.352","5","53.259","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Lovisa Landin","39","39","878","KA100 Jr","33","33","0.324","","2.274","1 Lap","5","311.935","5","53.583","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Quinten McPherson","40","40","879","KA100 Jr","28","28","0.829","","3.103","1 Lap","5","301.326","5","54.412","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Greyson Shobert","41","41","855","KA100 Jr","9","9","0.510","","3.613","1 Lap","5","321.923","5","54.922","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Joey Friend","42","42","803","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Austin Olds","43","43","850","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Olivier Piatek","44","44","890","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
