"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746338","Final","Race","2021-10-17 20:29:00 UTC","2021-10-17 20:50:45 UTC","PROVISIONAL","20","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","196","Mini Swift","4","4","","","","0","20","1055.433","8","53.156","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Oliver Wheldon","2","2","110","Mini Swift","2","2","0.181","","0.181","0.181","20","1055.614","12","53.331","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Enzo Vidmontiene","3","3","195","Mini Swift","14","14","0.073","","0.254","0.254","20","1055.687","6","53.148","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Oscar Iliffe","4","4","117","Mini Swift","1","1","0.035","","0.289","0.289","20","1055.722","12","53.397","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Vivek Kanthan","5","5","122","Mini Swift","3","3","0.029","","0.318","0.318","20","1055.751","16","53.283","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Carter McMurray","6","6","140","Mini Swift","5","5","0.266","","0.584","0.584","20","1056.017","8","53.283","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Max Cristea","7","7","139","Mini Swift","6","6","0.369","","0.953","0.953","20","1056.386","8","53.225","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Asher Ochstein","8","8","149","Mini Swift","15","15","8.691","","9.644","9.644","20","1065.077","13","53.524","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Tyler Roberts","9","9","199","Mini Swift","24","24","0.071","","9.715","9.715","20","1065.148","16","53.521","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Wesley Gundler","10","10","194","Mini Swift","13","13","0.504","","10.219","10.219","20","1065.652","13","53.597","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Samuel Newell","11","11","124","Mini Swift","7","7","0.184","","10.403","10.403","20","1065.836","9","53.6","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Hudson Schwartz","12","12","105","Mini Swift","18","18","5.390","","15.793","15.793","20","1071.226","19","53.904","0.0","0.0","0.0","0","Arlington VA"
"Kai Johnson","13","13","107","Mini Swift","11","11","0.326","","16.119","16.119","20","1071.552","13","53.681","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"James Newell","14","14","123","Mini Swift","34","34","0.191","","16.310","16.31","20","1071.743","5","53.69","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Isaac Malcuit","15","15","175","Mini Swift","9","9","0.119","","16.429","16.429","20","1071.862","10","53.554","0.0","0.0","0.0","0","Strasburg OH"
"Sebastian Santana","16","16","102","Mini Swift","8","8","0.493","","16.922","16.922","20","1072.355","18","53.797","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Cash Perkins","17","17","163","Mini Swift","37","37","0.643","","17.565","17.565","20","1072.998","18","53.9","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Alexander Jacoby","18","18","127","Mini Swift","25","25","0.284","","17.849","17.849","20","1073.282","18","53.895","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Acen Dramaliev","19","19","177","Mini Swift","22","22","0.082","","17.931","17.931","20","1073.364","18","53.969","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Jackson Wolny","20","20","188","Mini Swift","30","30","0.183","","18.114","18.114","20","1073.547","16","54.041","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
