"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746270","X30 Pro Jr - Happy Hour","Practice","2021-10-15 20:48:00 UTC","2021-10-15 20:59:23 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","705","X30 Jr","24","24","","","","0","10","540.845","10","48.407","0.0","0.0","0.0","0","OTK Red Speed"
"Justin Adakonis","2","2","718","X30 Jr","3","3","0.096","","0.096","28.374","11","569.219","10","48.503","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","3","3","722","X30 Jr","1","1","0.108","","0.204","27.677","11","568.522","10","48.611","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Michael Costello","4","4","723","X30 Jr","11","11","0.034","","0.238","35.188","11","576.033","8","48.645","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Adam Brickley","5","5","715","X30 Jr","30","30","0.031","","0.269","26.598","10","567.443","7","48.676","0.0","0.0","0.0","0","Mooresville NC"
"Steven Miller","6","6","773","X30 Jr","16","16","0.027","","0.296","36.699","11","577.544","10","48.703","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Cooper Beasley","7","7","764","X30 Jr","10","10","","","0.296","35.74","11","576.585","10","48.703","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Sebastian Wheldon","8","8","798","X30 Jr","32","32","0.011","","0.307","27.363","10","568.208","8","48.714","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Christian Miles","9","9","707","X30 Jr","31","31","0.007","","0.314","27.841","10","568.686","5","48.721","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Caleb Gafrarar","10","10","704","X30 Jr","9","9","0.022","","0.336","32.301","11","573.146","5","48.743","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Noah Rosser","11","11","730","X30 Jr","12","12","0.020","","0.356","35.51","11","576.355","10","48.763","0.0","0.0","0.0","0","BirelART","Bradenton FL"
