"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05 X30 Masters -- Friday Practice","1073746275","X30 Masters Happy Hour","Practice","2021-10-15 21:00:00 UTC","2021-10-15 21:11:26 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","7","7","","","","0","11","608.402","4","48.778","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Robert Maier","2","2","514","X30 Masters","4","4","0.073","","0.073","0 Laps","11","604.872","7","48.851","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Mario Barrios","3","3","511","X30 Masters","10","10","0.093","","0.166","1 Lap","10","586.061","5","48.944","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danny Robertson","4","4","504","X30 Masters","5","5","","","0.166","0 Laps","11","607.822","3","48.944","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Frank Runco","5","5","599","X30 Masters","3","3","0.022","","0.188","7 Laps","4","262.636","4","48.966","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Miguel Mier","6","6","577","X30 Masters","2","2","0.068","","0.256","0 Laps","11","604.354","8","49.034","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Scott Roberts","7","7","528","X30 Masters","1","1","0.006","","0.262","0 Laps","11","603.241","5","49.04","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Laurentiu Mardan","8","8","528","X30 Masters","11","11","0.023","","0.285","5 Laps","6","367.197","4","49.063","0.0","0.0","0.0","0","Arlington Heights IL"
"Alex Mueller","9","9","521","X30 Masters","9","9","0.049","","0.334","1 Lap","10","572.786","5","49.112","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"John Robicheaux","10","10","513","X30 Masters","6","6","0.005","","0.339","4 Laps","7","411.451","4","49.117","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Connor Hare","11","11","520","X30 Masters","15","15","0.139","","0.478","4 Laps","7","420.382","7","49.256","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Cristian Vomir","12","12","583","X30 Masters","14","14","0.006","","0.484","4 Laps","7","420.089","4","49.262","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","13","13","522","X30 Masters","8","8","0.158","","0.642","6 Laps","5","315.444","4","49.42","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Edward Fortier","14","14","525","X30 Masters","13","13","0.019","","0.661","4 Laps","7","421.52","7","49.439","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Steven Stowe","15","15","500","X30 Masters","16","16","0.384","","1.045","1 Lap","10","581.624","5","49.823","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Diego Rodriguez","16","16","526","X30 Masters","12","12","0.113","","1.158","3 Laps","8","477.686","5","49.936","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Kim Carapellatti","17","17","505","X30 Masters","17","17","0.018","","1.176","55.574","10","663.976","9","49.954","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","18","18","502","X30 Masters","18","18","0.090","","1.266","1 Lap","10","591.369","7","50.044","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
