"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746297","Prefinal Odd","Race","2021-10-16 14:48:00 UTC","2021-10-16 15:01:39 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","14","742.156","13","50.243","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aiden Levy","2","2","990","KA100 Sr","6","6","0.184","","0.184","0.184","14","742.34","14","50.179","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Connor Ferris","3","3","902","KA100 Sr","5","5","2.547","","2.731","2.731","14","744.887","9","50.326","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Thomas Annunziata","4","4","915","KA100 Sr","10","10","1.138","","7.180","7.18","14","749.336","9","50.338","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Adam Rylance","5","5","940","KA100 Sr","8","8","0.212","","7.613","7.613","14","749.769","9","50.407","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Mike McAndrews","6","6","934","KA100 Sr","2","2","3.311","","6.042","6.042","14","748.198","13","50.553","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Josh Hotz","7","7","921","KA100 Sr","7","7","0.873","","8.486","8.486","14","750.642","12","50.592","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Brooke Nachtmann","8","8","930","KA100 Sr","9","9","0.084","","7.264","7.264","14","749.42","9","50.317","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Reilly Cann","9","9","944","KA100 Sr","14","14","0.780","","9.365","9.365","14","751.521","8","50.678","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Niki Coello","10","10","981","KA100 Sr","13","13","4.175","","13.540","13.54","14","755.696","3","50.998","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Hayden Jones","11","11","916","KA100 Sr","4","4","0.137","","7.401","7.401","14","749.557","8","50.403","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Bierman","12","12","987","KA100 Sr","12","12","0.099","","8.585","8.585","14","750.741","12","50.65","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Alex Murray","13","13","911","KA100 Sr","15","15","2.105","","15.645","15.645","14","757.801","13","51.174","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Nick Landi","14","14","996","KA100 Sr","21","21","0.081","","15.726","15.726","14","757.882","13","51.024","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Logan Mueller","15","15","977","KA100 Sr","16","16","0.605","","16.331","16.331","14","758.487","13","50.995","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Cal Stewart","16","16","909","KA100 Sr","26","26","0.076","","17.366","17.366","14","759.522","14","51.08","0.0","0.0","0.0","0"
"Nikita Poneris","17","17","920","KA100 Sr","19","19","0.570","","17.936","17.936","14","760.092","14","51.006","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Andrew Wilson","18","18","991","KA100 Sr","20","20","1.050","","18.986","18.986","14","761.142","10","50.916","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Jacob Schneider","19","19","985","KA100 Sr","18","18","1.004","","19.990","19.99","14","762.146","8","51.296","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Michael Mallardi","20","20","979","KA100 Sr","17","17","0.959","","17.290","17.29","14","759.446","13","50.952","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Nickolay Doukhov","21","21","937","KA100 Sr","24","24","9.068","","29.058","29.058","14","771.214","7","51.842","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Blaine Donahue","22","22","948","KA100 Sr","23","23","0.252","","29.310","29.31","14","771.466","7","51.848","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Adam Ali","23","23","989","KA100 Sr","11","11","8 Laps","","8 Laps","8 Laps","6","347.527","4","50.951","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Connor Zilisch","24","24","972","KA100 Sr","3","3","4 Laps","","12 Laps","12 Laps","2","147.899","2","61.92","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Grace Hemmerde","25","25","926","KA100 Sr","22","22","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Gracian Rzedzian","26","26","984","KA100 Sr","25","25","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
