"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746289","Prefinal","Race","2021-10-16 14:08:00 UTC","2021-10-16 14:21:10 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","856","KA100 Jr","2","2","","","","0","14","747.177","12","50.798","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Austin Jurs","2","2","831","KA100 Jr","5","5","0.120","","0.120","0.12","14","747.297","6","50.829","0.0","0.0","0.0","0","Redspeed","Union IL"
"Chase Hand","3","3","827","KA100 Jr","1","1","0.293","","0.413","0.413","14","747.59","12","50.758","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Sebastian Wheldon","4","4","894","KA100 Jr","10","10","0.366","","0.779","0.779","14","747.956","13","50.66","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Brayden Robertson","5","5","817","KA100 Jr","6","6","0.488","","1.267","1.267","14","748.444","10","50.763","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Jake Walker","6","6","818","KA100 Jr","14","14","0.598","","1.865","1.865","14","749.042","13","50.648","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Beckham Jacir","7","7","812","KA100 Jr","21","21","0.101","","1.966","1.966","14","749.143","13","50.794","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Raiden Nicol","8","8","893","KA100 Jr","9","9","3.472","","5.438","5.438","14","752.615","12","50.591","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Helio Meza","9","9","807","KA100 Jr","4","4","0.024","","5.462","5.462","14","752.639","6","50.997","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Graham Trammell","10","10","866","KA100 Jr","12","12","0.445","","6.313","6.313","14","753.49","11","50.899","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Justin Music","11","11","800","KA100 Jr","19","19","0.547","","6.860","6.86","14","754.037","13","51.277","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Danny Dyszelski","12","12","888","KA100 Jr","8","8","0.406","","5.868","5.868","14","753.045","13","50.784","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"George Feghali","13","13","853","KA100 Jr","20","20","0.315","","7.175","7.175","14","754.352","12","50.881","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Oliver Cunningham","14","14","861","KA100 Jr","24","24","0.217","","7.574","7.574","14","754.751","14","51.027","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Hayden Wise","15","15","844","KA100 Jr","22","22","2.148","","9.722","9.722","14","756.899","11","51.319","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Cooper Shipman","16","16","814","KA100 Jr","26","26","0.182","","7.357","7.357","14","754.534","10","51.01","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Miles Murray","17","17","824","KA100 Jr","23","23","0.362","","10.084","10.084","14","757.261","10","51.242","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Olivier Piatek","18","18","890","KA100 Jr","30","30","0.075","","10.159","10.159","14","757.336","13","51.404","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Mason Walters","19","19","816","KA100 Jr","13","13","0.914","","11.320","11.32","14","758.497","12","51.182","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Mateo Naranjo","20","20","851","KA100 Jr","34","34","1.568","","12.888","12.888","14","760.065","11","51.375","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Spencer Conrad","21","21","877","KA100 Jr","16","16","0.073","","10.406","10.406","14","757.583","14","51.093","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Steven Miller","22","22","826","KA100 Jr","18","18","0.105","","12.993","12.993","14","760.17","10","51.224","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Alex Delemo III","23","23","882","KA100 Jr","43","43","0.174","","10.333","10.333","14","757.51","10","51.081","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Emma Kate Scarbrough","24","24","828","KA100 Jr","35","35","0.139","","14.774","14.774","14","761.951","11","51.184","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Abbie Adams","25","25","806","KA100 Jr","32","32","0.159","","14.933","14.933","14","762.11","10","51.185","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Steller","26","26","823","KA100 Jr","44","44","0.781","","15.714","15.714","14","762.891","11","51.338","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Nolan Tidwell","27","27","895","KA100 Jr","27","27","1.642","","14.635","14.635","14","761.812","11","51.477","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Max Schweid","28","28","887","KA100 Jr","15","15","0.257","","15.971","15.971","14","763.148","13","51.03","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Austin Olds","29","29","850","KA100 Jr","33","33","0.404","","16.588","16.588","14","763.765","11","51.262","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Quinten McPherson","30","30","879","KA100 Jr","37","37","3.892","","20.480","20.48","14","767.657","5","51.849","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Joey Friend","31","31","803","KA100 Jr","28","28","0.213","","16.184","16.184","14","763.361","13","51.351","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Michael Leavitt","32","32","857","KA100 Jr","42","42","0.194","","20.674","20.674","14","767.851","9","51.908","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Ethan Goulart","33","33","870","KA100 Jr","29","29","5.074","","25.748","25.748","14","772.925","12","51.46","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Greyson Shobert","34","34","855","KA100 Jr","38","38","1.291","","27.039","27.039","14","774.216","11","51.838","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Aden Rudolph","35","35","899","KA100 Jr","7","7","","","DNF","5 Laps","9","513.4","6","50.863","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Anthony Rivera","36","36","805","KA100 Jr","39","39","","","DNF","13 Laps","1","49.822","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Davis Cunningham","37","37","825","KA100 Jr","3","3","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Aryton Grim","38","38","821","KA100 Jr","25","25","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Drew James","39","39","829","KA100 Jr","31","31","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Lovisa Landin","40","40","878","KA100 Jr","36","36","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Tyler Stephens","41","41","885","KA100 Jr","40","40","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Adam Brickley","42","42","811","KA100 Jr","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Kyle Griffith","43","43","801","KA100 Jr","11","11","","","DQ","15.711","14","762.888","11","51.158","0.0","0.0","0.0","0","Charlotte NC"
"Mekhi Winfrey","44","44","820","KA100 Jr","41","41","","","DQ","30.243","14","777.42","12","52.105","0.0","0.0","0.0","0","Warwick NY"
