"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746250","KA100 Jr R3","Practice","2021-10-15 17:20:00 UTC","2021-10-15 17:28:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","827","KA100 Jr","14","14","","","","0","8","419.376","8","50.596","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Sebastian Wheldon","2","2","894","KA100 Jr","9","9","0.057","","0.057","0 Laps","8","417.251","7","50.653","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Jake Walker","3","3","818","KA100 Jr","7","7","0.146","","0.203","0 Laps","8","417.78","8","50.799","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Abbie Adams","4","4","806","KA100 Jr","6","6","0.005","","0.208","0 Laps","8","418.674","5","50.804","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Mason Walters","5","5","816","KA100 Jr","4","4","0.063","","0.271","0 Laps","8","418.019","8","50.867","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Steven Miller","6","6","826","KA100 Jr","11","11","0.002","","0.273","0.948","8","420.324","7","50.869","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Jeremy Fletcher","7","7","856","KA100 Jr","29","29","0.022","","0.295","13.164","8","432.54","7","50.891","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Anthony Rivera","8","8","805","KA100 Jr","5","5","0.160","","0.455","0 Laps","8","419.282","8","51.051","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Beckham Jacir","9","9","812","KA100 Jr","30","30","0.016","","0.471","14.313","8","433.689","6","51.067","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Ethan Goulart","10","10","870","KA100 Jr","2","2","0.107","","0.578","0 Laps","8","419.024","8","51.174","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
